id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2BBnl46fjm5g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7w4emLeHlsRg3mM07iELNw%3D%3D;2;72131701-9998;"Construccion de cuneta";"Cordon cuneta de 0,80 x 0,10 cargado insitu con junta de dilatacion cada 2 metros";90000;_NO_APLICA_;457.000000000000;_NO_APLICA_;41130000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Y8yaqskzstg3mM07iELNw%3D%3D;3;72131701-024;"Construccion de lomada";"Baden de Hormigon armado";170000;_NO_APLICA_;40.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udsqeT277mZg3mM07iELNw%3D%3D;4;72131701-007;"Construccion de desague pluvial - caminos";"Construcción de sumideros 1,20x1,20";6000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
worEzywMWnlg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Provisión y colocacion de tubo de HªAª doble estructura";1500000;_NO_APLICA_;80.000000000000;_NO_APLICA_;120000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tSrVYeG2H79g3mM07iELNw%3D%3D;6;72131701-026;"Mantenimiento y reparacion de pavimento";"Remoción y reposición de pavimento pétreo";57431;_NO_APLICA_;100.000000000000;_NO_APLICA_;5743100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNFTnWOBcBtg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion ";85938;_NO_APLICA_;100.000000000000;_NO_APLICA_;8593800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLYhoD%2B1Yfpg3mM07iELNw%3D%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Fresado de asfalto existente";23000;_NO_APLICA_;5590.000000000000;_NO_APLICA_;128570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHPCfO%2BvUG5g3mM07iELNw%3D%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Pavimento asfaltico";75903;_NO_APLICA_;15980.000000000000;_NO_APLICA_;1212929940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Ae%2BuvGnKi5g3mM07iELNw%3D%3D;10;72131701-001;"Servicio de señalización de caminos";"Pintura termoplastica";110000;_NO_APLICA_;489.000000000000;_NO_APLICA_;53790000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iCcMlVKJaItg3mM07iELNw%3D%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
