id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GCalv6UdHcZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra: Marcación y replanteo";625;_NO_APLICA_;9180.000000000000;_NO_APLICA_;5737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oqmu1C585Bg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cartel con impresion: Cartel de Obra 2x2 ml c/ impresión digital en lona vinilica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2B2PqdMAvQRg3mM07iELNw%3D%3D;3;72131701-010;"Bacheos de calle";"Bacheos de calle: Bacheo de empedrado existente";37500;_NO_APLICA_;270.000000000000;_NO_APLICA_;10125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGXQgywIkRlg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Servicio de construccion de asfaltado o pavimentacion: Asfalto de 80 kg/m2  incluye pintura de cordones a la cal";75903;_NO_APLICA_;9180.000000000000;_NO_APLICA_;696789540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKGh9g0IaExg3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Construccion de cordon: cordones nuevos, incluye soporte y relleno";30000;_NO_APLICA_;350.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iczNy%2BD3ZFg3mM07iELNw%3D%3D;6;72131701-9998;"Construccion de cuneta";"Construccion de cuneta: cuneta de Hº 0,80 cargado en insitum";90000;_NO_APLICA_;500.000000000000;_NO_APLICA_;45000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arbWbzgaHJhg3mM07iELNw%3D%3D;7;72131701-024;"Construccion de lomada";"construccion de lomadas incluye carteles, pinturas termoplastica y tachones reflectivos s/ diseño";7035354;_NO_APLICA_;4.000000000000;_NO_APLICA_;28141416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXtHcDg%2BU1Jg3mM07iELNw%3D%3D;8;72131701-001;"Servicio de señalización de caminos";"Servicio de señalización de caminos: Pintura termo plástica,incluye marcación de cruce de peatones";110000;_NO_APLICA_;522.000000000000;_NO_APLICA_;57420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrAnkRsO0GFg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado: pontillon";20000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2F5Tt7zrmItg3mM07iELNw%3D%3D;10;72141202-001;"Servicio de construcción de canales";"Servicio de construcción de canales: Excavacion";35000;_NO_APLICA_;128.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGqoujJgPLpg3mM07iELNw%3D%3D;11;72141202-001;"Servicio de construcción de canales";"Servicio de construcción de canales: Muro de Piedra";480000;_NO_APLICA_;55.000000000000;_NO_APLICA_;26400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LymPVc8dAotg3mM07iELNw%3D%3D;12;72141202-001;"Servicio de construcción de canales";"Servicio de construcción de canales: piso";90233;_NO_APLICA_;92.000000000000;_NO_APLICA_;8301436;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kSjd%2BtNrn1g3mM07iELNw%3D%3D;13;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final ";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
