id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uEHofH8d%2F80%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
Woe3QbRB4nY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
04PAPATciwk%3D;32101522;Aisladores;Aisladores;1
wz212EaI80o%3D;25131709;"Avion de transporte militar";Aislante;1
LxL9CxDxCt8%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
18xz8G2uCDQ%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
udbd6JitpwI%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
yf6f1llDU74%3D;39121102;"Medidores electricas";"Medidores electricas";1
xLVsL760Vzk%3D;39122212;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
5uoCfulCCzc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
