id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eo7rVnXSDH0%3D;90111501;Hoteles;Hoteles;1
ne8bQSn839E%3D;90111501;Hoteles;Hoteles;1
tJiGF6A8fgk%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
3dm8cDBapMs%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
ActaBjfqrqw%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
lkhKXz3bTio%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
4a45qeE0cio%3D;90101603;"Servicios de catering";"Servicios de catering";1
U8UVdd%2FmpsU%3D;90101603;"Servicios de catering";"Servicios de catering";1
naHZ1Y0Nus0%3D;90101603;"Servicios de catering";"Servicios de catering";1
pvm1pvNC5CI%3D;90101603;"Servicios de catering";"Servicios de catering";1
AA2g7wok1Nw%3D;90101603;"Servicios de catering";"Servicios de catering";1
vFGJPF0%2BYmY%3D;90101603;"Servicios de catering";"Servicios de catering";1
ecpDlG%2BSQXU%3D;90101603;"Servicios de catering";"Servicios de catering";1
y2DOXX%2FegcI%3D;90101603;"Servicios de catering";"Servicios de catering";1
E2JUIn1Ohcc%3D;90101603;"Servicios de catering";"Servicios de catering";1
yfAepMY7iVU%3D;90101603;"Servicios de catering";"Servicios de catering";1
P7vwmbd7fpk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
xBN5ZDogXn4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
H7ocJ5lP6NI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
