id;slug;razon_social;ruc;_sipe
425917;alberto-cayetano-arrua-torreani;"ALBERTO CAYETANO ARRUA TORREANI";430875-1;1
425915;corporacion-constructiva-s-r-l;"CORPORACION CONSTRUCTIVA S.R.L";80026341-3;1
425923;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
425910;federico-david-fleitas-roa;"FEDERICO DAVID FLEITAS ROA";1706456-2;1
425920;fernando-caballero-cespedes;"FERNANDO CABALLERO CESPEDES";6195410-1;1
425925;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
425921;gustavo-federico-loblien-silva;"GUSTAVO FEDERICO LOBLEIN SILVA";2147987-9;1
425916;habitare-srl;"HABITARE SRL";80090904-6;1
425918;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
425914;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
425919;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
425911;nelson-erasmo-silva;"NELSON ERASMO SILVA ";3414318-1;1
425922;noelia-elisa-ledesma-ocampos;"NOELIA ELISA LEDESMA OCAMPOS ";3005414-1;1
425913;project-ingenieria-s-r-l;"PROJECT INGENIERIA S.R.L.";80077202-4;1
425924;ruben-dario-nunez-esquivel;"RUBEN DARIO NUÑEZ ESQUIVEL";2172215-3;1
425912;san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;1
