id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M5iQs8MEU10%253D;dd_jj_intendentencia_1705491417558.pdf;"2024-01-17 08:36:59";"2024-01-19 12:20:06";"Acta de Apertura";adjudicacion;35;
GdjUJMP0Q74%253D;acta_de_apertura_econ_mica_1705491319133.pdf;"2024-01-17 08:35:42";"2024-01-19 12:20:06";"Acta de Apertura";adjudicacion;35;
u0XbeOwug1s%253D;acta_de_apertura_t_cnica_1705491287605.pdf;"2024-01-17 08:35:03";"2024-01-19 12:20:06";"Acta de Apertura";adjudicacion;35;
%252BDbEB6NgoSY%253D;dd_jj_intendentencia_1704982164596.pdf;"2024-01-11 11:10:01";"2024-01-19 12:20:06";"Acta de Apertura";adjudicacion;35;
LhgId%252F3nwWM%253D;acta_de_apertura_econ_mica_1704799076908.pdf;"2024-01-09 08:17:59";"2024-01-19 12:20:06";"Acta de Apertura";adjudicacion;35;
B8wHfay2n0o%253D;acta_de_apertura_t_cnica_1704799019973.pdf;"2024-01-09 08:17:18";"2024-01-19 12:20:06";"Acta de Apertura";adjudicacion;35;
kLbVUMQVeZw%253D;cuadro_comparativo_de_ofertas_1705491339522.pdf;"2024-01-17 08:35:42";"2024-01-19 12:20:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hWNAyYQ0N4I%253D;cuadro_comparativo_de_ofertas_1704982189796.pdf;"2024-01-11 11:10:01";"2024-01-19 12:20:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iHfMHaogm7o%253D;sfp_1705493347922.zip;"2024-01-17 09:09:09";"2024-01-19 12:20:06";"Informe de Evaluación";adjudicacion;36;
yKLRO7tTtvs%253D;informe_de_evaluaci_n_econ_mica_1705491396840.pdf;"2024-01-17 08:36:59";"2024-01-19 12:20:06";"Informe de Evaluación";adjudicacion;36;
