id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l5b8wDKGCLQ%3D;82101504;"Publicidad o publicacion en periodicos";"82101504- Publicidad o publicacion en periodicos";20
qoMbyHX5Htk%3D;82101504;"Publicidad o publicacion en periodicos";"82101504- Publicidad o publicacion en periodicos";20
jCIlKzd9gkQ%3D;82101504;"Publicidad o publicacion en periodicos";"82101504- Publicidad o publicacion en periodicos";45
fZtwJARIJdg%3D;82101504;"Publicidad o publicacion en periodicos";"82101504- Publicidad o publicacion en periodicos";1
mOCqhde2YCs%3D;82101504;"Publicidad o publicacion en periodicos";"82101504- Publicidad o publicacion en periodicos";20
R7mZfd9o%2BPA%3D;82101601;"Publicidad y publicacion en radio";"82101601- Publicidad y publicacion en radio";1
7b4%2BVrb3Z3U%3D;82101601;"Publicidad y publicacion en radio";"82101601- Publicidad y publicacion en radio";200
Kx97GX%2BdWw8%3D;82101602;"Publicidad y publicacion en television";"82101602- Publicidad y publicacion en television";20
OTcDV5c6wuw%3D;82101602;"Publicidad y publicacion en television";"82101602- Publicidad y publicacion en television";1
6isuetqKOTU%3D;82101801;"Servicios de agencia publicitaria";"82101801- Servicios de agencia publicitaria";1
xeVkcsMV75k%3D;82101801;"Servicios de agencia publicitaria";"82101801- Servicios de agencia publicitaria";160
VPZPB86vRZI%3D;82101801;"Servicios de agencia publicitaria";"82101801- Servicios de agencia publicitaria";1
s9JfVlUAz9c%3D;82101801;"Servicios de agencia publicitaria";"82101801- Servicios de agencia publicitaria";10
Rv8U6KDDPew%3D;82101801;"Servicios de agencia publicitaria";"82101801- Servicios de agencia publicitaria";10
