n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42190000;42191800;42191802;42191802-001;"Equipo para Luminoterapia";A
42000000;42190000;42191800;42191802;42191802-002;"Incubadora standart cerrada de cuidado intensivo";A
42000000;42190000;42191800;42191802;42191802-003;"Servocuna ";A
42000000;42190000;42191800;42191802;42191802-004;"Placa para Servocuna";A
42000000;42190000;42191800;42191802;42191802-005;"Conjunto calefactor para Servocuna";A
42000000;42190000;42191800;42191802;42191802-006;"Sensor de Temperatura para Servocuna";A
42000000;42190000;42191800;42191802;42191802-007;"Reloj temporizador para Servocuna";A
42000000;42190000;42191800;42191802;42191802-008;"Ventana para Servocuna";A
42000000;42190000;42191800;42191802;42191802-009;"Lampara para Servocuna";A
42000000;42190000;42191800;42191802;42191802-010;"Resistencia para Servocuna";A
42000000;42190000;42191800;42191802;42191802-011;"Motor para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-012;"Ventilador para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-013;"Placa para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-014;"Reloj temporizador para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-015;"Sensor de temperatura para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-016;"Soporte de motor para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-017;"Cupula para incubadora Servocontrolada";A
42000000;42190000;42191800;42191802;42191802-018;"Placa para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-019;"Motor para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-020;"Sensor de temperatura para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-021;"Humidificador para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-022;"Filtro para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-023;"Cupula para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-024;"Caratula para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-025;"Placa de control para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-026;"Termostato para incubadora estándar";A
42000000;42190000;42191800;42191802;42191802-027;"Placa para incubadora de transporte";I
42000000;42190000;42191800;42191802;42191802-028;"Motor para incubadora de transporte";A
42000000;42190000;42191800;42191802;42191802-029;"Ventilador para incubadora de transporte";A
42000000;42190000;42191800;42191802;42191802-030;"Sensor de temperatura para incubadora de transporte";A
42000000;42190000;42191800;42191802;42191802-031;"Placa para incubadora de transporte";A
42000000;42190000;42191800;42191802;42191802-032;"Lampara para luminoterapia";A
42000000;42190000;42191800;42191802;42191802-033;"Reactor para luminoterapia";A
42000000;42190000;42191800;42191802;42191802-034;"Manga para Incubadora";A
42000000;42190000;42191800;42191802;42191802-035;"Sensor de Oxigeno para incubadora";A
42000000;42190000;42191800;42191802;42191802-036;"Puerta para Incubadora";A
42000000;42190000;42191800;42191802;42191802-037;"Modulo para Incubadora";A
42000000;42190000;42191800;42191802;42191802-038;Pasacanula;A
42000000;42190000;42191800;42191802;42191802-039;Esquinero;A
42000000;42190000;42191800;42191802;42191802-040;"Panel para servocuna";A
42000000;42190000;42191800;42191802;42191802-9999;"Incubadora + Servocuna";A
