id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cfhSIEHoWwU%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. de MANT. y REPAR. del SISTEMA de FRENO";2460000;_NO_APLICA_;1;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VsbzwRRYidw%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO REPARACIÓN / MANT. del SISTEMA de SUSPENSIÓN";3903750;_NO_APLICA_;1;_NO_APLICA_;3903750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pH1VcSqsDrI%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. de REPAR. y MANT. del SISTEMA ELÉCTRICO";7311000;_NO_APLICA_;1;_NO_APLICA_;7311000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QZfmqKYKwNk%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO de MANTENIMIENTO y REPARACIÓN del MOTOR";11073750;_NO_APLICA_;1;_NO_APLICA_;11073750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Fro9y5tE0wQ%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERV. de REPAR. y MANT. del SISTEMA de DIRECCIÓN";7455000;_NO_APLICA_;1;_NO_APLICA_;7455000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2Eh1cr0zKmc%3D;6;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERV. de MANT. y REPAR. del SISTEMA de AIRE ACONDICIONADO";4492500;_NO_APLICA_;1;_NO_APLICA_;4492500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
smLYm7eH5io%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. de REPAR. y MANT. del SISTEMA de EMBRAGUE";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hxxo%2FYJwWlg%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. de REPAR. y MANT. de SISTEMA de CAJA o TRANSMISIÓN";1792500;_NO_APLICA_;1;_NO_APLICA_;1792500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lbZZ0rQdHU0%3D;9;78180101-007;"Servicio de gomeria";"SERVICIO DE GOMERÍA";757500;_NO_APLICA_;1;_NO_APLICA_;757500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PiDWRNha2GY%3D;10;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACIÓN Y BALANCEO";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
