id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Pfw9oClobYY%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. de MANT. y REPAR. del SISTEMA de FRENOS";9382500;_NO_APLICA_;1;_NO_APLICA_;9382500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZajQN5tJXWY%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERV. de MANT. y REPAR. del SISTEMA de SUPENSIÓN";5775000;_NO_APLICA_;1;_NO_APLICA_;5775000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jHZuhG5ifeI%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. de REPAR. y MANT. del SISTEMA ELÉCTRICO";14670000;_NO_APLICA_;1;_NO_APLICA_;14670000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
awBkVS6%2BqkA%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO de MANTENIMIENTO y REPARACIÓN del MOTOR";12191250;_NO_APLICA_;1;_NO_APLICA_;12191250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4ZBPLWFxttI%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERV. de REPAR. y MANT. del SISTEMA de DIRECCIÓN";13387500;_NO_APLICA_;1;_NO_APLICA_;13387500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qwjviEJipqs%3D;6;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERV. de MANT. y REPAR. del SISTEMA de AIRE ACONDICIONADO";6352500;_NO_APLICA_;1;_NO_APLICA_;6352500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9eYn0ToBQV8%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. de REPAR. y MANT. del SISTEMA de EMBRAGUE";6030000;_NO_APLICA_;1;_NO_APLICA_;6030000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dv01%2Bu%2FoXMg%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. de MANT. y REPAR. del SISTEMA de CAJA o TRANSMISIÓN";3840000;_NO_APLICA_;1;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
h%2BF0hm7Pxh8%3D;9;78180101-007;"Servicio de gomeria";"SERVICIO DE GOMERÍA";1207500;_NO_APLICA_;1;_NO_APLICA_;1207500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rPHRgfXCvRo%3D;10;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACIÓN Y BALANCEO";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
