id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNx1BmX1Iwl%2FjC03Og3B%2FNm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000070;;5791504;5455176;PYG;Guaraníes;2023-01-19;203304
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPjxA%2F5AE6NWtL7B1%2BJHSN1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000066;15595198;6731700;6340771;PYG;Guaraníes;2022-10-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkOHFZtfk5qaVJKQv%2FyvY1zo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000067;15595198;5895441;5553077;PYG;Guaraníes;2022-10-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNWZrOB0cOEfDt0dlZLV3lK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000068;15595198;5083995;4788754;PYG;Guaraníes;2022-10-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkM6lcW9OlXmrVfmj8bOR2%2FL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000069;15595198;29146950;27454307;PYG;Guaraníes;2022-10-19;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkMQVYka3h1gH45FmqHRKq9y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000061;15595198;9646760;9086546;PYG;Guaraníes;2022-09-09;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPWpC2g%2FCVEAEHrVQYe78zg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000062;15595198;17703410;16675325;PYG;Guaraníes;2022-09-09;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkPaiXya0Nfrkbv%2FcOM1GPMC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000063;15595198;23857763;22472278;PYG;Guaraníes;2022-09-09;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNXQe80CTF49OntdtwJnn92;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000064;15595198;31580000;29746063;PYG;Guaraníes;2022-09-09;
mjEJ4CBMBRf7wa9%2FNY4Q6xtN5GrvGbw88xEMKcDB%2BkNecXzhKQ3zJD7SiRZJydnl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGÜE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000065;15595198;29146950;27454307;PYG;Guaraníes;2022-09-09;
