id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FAofAbY7c61g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";436199;_NO_APLICA_;1;_NO_APLICA_;436199;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BjYtmgz7Qd5g3mM07iELNw%3D%3D;2;72131601-005;Mamposteria;Mamposteria;529360;_NO_APLICA_;1;_NO_APLICA_;529360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lSesp7dqlKFg3mM07iELNw%3D%3D;3;72131601-008;Revoques;Revoques;1371755;_NO_APLICA_;1;_NO_APLICA_;1371755;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ppwx4NN1M%2FRg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2043500;_NO_APLICA_;1;_NO_APLICA_;2043500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oGPuI2Ak%2F59g3mM07iELNw%3D%3D;5;72101607-005;"Instalacion o colocacion de zocalo";"Colocación de zócalo";394980;_NO_APLICA_;1;_NO_APLICA_;394980;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KpidxVXf4tg3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"Servicio de pintura";8689837;_NO_APLICA_;1;_NO_APLICA_;8689837;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ONYSMSaJAiBg3mM07iELNw%3D%3D;7;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";950070;_NO_APLICA_;1;_NO_APLICA_;950070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMaTzUiqbhtg3mM07iELNw%3D%3D;8;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";192150;_NO_APLICA_;1;_NO_APLICA_;192150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G935%2B0zNEGJg3mM07iELNw%3D%3D;9;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2864544;_NO_APLICA_;1;_NO_APLICA_;2864544;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KifYAgUFqypg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1103490;_NO_APLICA_;1;_NO_APLICA_;1103490;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NxAEiw0QCEVg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";511318;_NO_APLICA_;1;_NO_APLICA_;511318;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
