id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rodbWkLA%252Bhw%253D;acta_de_apertura_1605096847973.pdf;"2020-11-11 09:14:25";"2020-11-12 12:04:05";"Acta de Apertura";adjudicacion;35;
LRj3kAdf5Fk%253D;acta_de_apertura_1604938615979.pdf;"2020-11-09 13:17:12";"2020-11-12 12:04:05";"Acta de Apertura";adjudicacion;35;
VIhtb0uCKA8%253D;cco_1605096831414.pdf;"2020-11-11 09:13:57";"2020-11-12 12:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9bmD9CHjsdo%253D;cco_1604940754236.pdf;"2020-11-09 13:52:37";"2020-11-12 12:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7VzVnllAEZs%253D;informe_de_evaluaci_n_1605096815033.pdf;"2020-11-11 09:13:57";"2020-11-12 12:04:05";"Informe de Evaluación";adjudicacion;36;
4P8K0j1OyLc%253D;i__de_evaluacion_comprimido_1604938648295.pdf;"2020-11-09 13:17:32";"2020-11-12 12:04:05";"Informe de Evaluación";adjudicacion;36;
IyDgLlHjEkE%253D;notificaciones_con_recibidos_1605096861295.pdf;"2020-11-11 09:14:25";"2020-11-12 12:04:05";"Notificación al Oferente";adjudicacion;39;
1pSLf8rjSAQ%253D;notificaciones_con_recibidos_1604938602128.pdf;"2020-11-09 13:17:12";"2020-11-12 12:04:05";"Notificación al Oferente";adjudicacion;39;
hT7M4obeeTY%253D;contrato_cuevas_firmado_lote_2_1605792593936.pdf;"2020-11-19 10:30:13";"2020-11-20 08:48:49";"Orden de Compra o Contrato";contrato;123;
FXfyYVHBKfM%253D;resoluci_n_de_adjudicacion_de_mantenimiento_de_vehiculos_1605096853952.pdf;"2020-11-11 09:14:25";"2020-11-12 12:04:05";"Resolución de Adjudicación";adjudicacion;37;
