id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c1oXWS%2FOlsg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
Ej7MzTrQ9Sk%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
OYg7iLlAAEg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
XHWPp10FLOY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";300
TAEmdyYimd4%3D;44122015;Bibliorato;Bibliorato;1000
hgVvWKlFhEk%3D;44121704;Boligrafos;Boligrafos;100
LpAgUxcFL5Y%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
iarZYPF7BRU%3D;60121535;"Borradores de goma";"Borradores de goma";1000
IWiTxeK1Re4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
6jMcQ9Eq0f4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
zETSVJZ16iY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
vUEtQlODBbU%3D;14111610;Cartulina;Cartulina;200
1pwQkiLhcbg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
D92eBjJHiP4%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
AJZjAWUlkF8%3D;44122104;"Clips para papel";"Clips para papel";5000
Qz6nHNgM9Fk%3D;31201610;Colas;Colas;500
6Awh%2FAtTiBU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
ZEipkFmPez0%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
KXBhMrdLy2A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2250
MSPPEFX8Q1c%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";200
TdWdqJBFySo%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1000
HhxJjZt9bRk%3D;44122107;Grapas;Grapas;3000
0TC0Q8QVau8%3D;44121706;Lapiz;Lapiz;300
9DKqy151fjk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
DW9Wxn1zkes%3D;44121802;"Liquido corrector";"Liquido corrector";100
0FRBMbH668A%3D;44121708;Marcadores;Marcadores;1500
CyF9EOwvQ7E%3D;44121708;Marcadores;Marcadores;30
4t3s7domS9A%3D;44121708;Marcadores;Marcadores;1000
TS0MVV%2FTDPw%3D;44121905;"Mina para Portamina";"Mina para Portamina";200
4O%2FUyAlzuak%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";200
LoEKv4owENI%3D;60121123;"Papel contac";"Papel contac";30
56AHDhirCH4%3D;14111508;"Papel para fax";"Papel para fax";100
XmNat9u23ag%3D;60121101;"Papel sulfito";"Papel sulfito";2000
GWIAc1gyRB8%3D;44101716;Perforadoras;Perforadoras;100
DfpGo7zdST0%3D;44121705;Portaminas;Portaminas;80
dTppr7aWHt0%3D;44111509;"Porta objetos ";"Porta objetos ";200
ss5Rlach2yQ%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";100
UYiImmZFyAc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
z%2BhoZL8V6cQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
GVhLof1aZmo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";214
QO3k1uJ7aIY%3D;44121624;Regla;Regla;200
RW5ocu14pBU%3D;44121619;Sacapuntas;Sacapuntas;1000
MdCwQQdOUgM%3D;44121604;Sellos;Sellos;100
42tnbeA6HTk%3D;44122008;"Separadores ";"Separadores ";100
NqPXYz2voSU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
hgSnyg9mcvg%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
93%2FY0ji4u9U%3D;44121618;Tijeras;Tijeras;150
QebrMzOAkRw%3D;44121902;"Tinta ";"Tinta ";100
