id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkO32Wk1RteZLz0k9k9mvD%2Fe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0080549;;181260000;170733737;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkP3BFmnXGV9K1P0EVZgbsuK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0067057;;36199872;34065725;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPBpaJSkdsoTBDv3hQzH59H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0069689;;42767340;40246010;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNFaubS738dvnHUOZQtrD0%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0067052;;3389904;3190053;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNxc2ydsqvkGKvm%2FhT%2BLwQF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0067374;;2799720;2634665;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOVgcNqJmg%2FWZhhZhRclwiA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0068217;;319960;301097;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPNtrctj605Y90AVitGBIEQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0072367;;287964;270986;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPU2w8QU9aNBkAjRgMnldGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0074211;;1820880;1429473;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPJ02Z6WjArTFuVhi7wp6WA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0074212;;619605;500050;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPB9aRnZHDCA41tXSJN0EKM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0074214;;13275000;11908279;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPDQcI7moQCFj4w%2FIsJQRR7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0074614;;18328860;16881714;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOCdljmhZ2u8OFX%2FTSW3btD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0074615;;1079568;1013763;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkMjZLkzSjubXM4yIyCq7x2w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0074633;;1475000;1388043;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkOEXi%2FkGaGqWax6acUL96R5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0075834;;240000;225851;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkO5p7pliDP7wDwbeIX52f2e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0076136;;1264500;1189951;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPTARuFwWcDwXyiM8F04JEb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0078502;;80000;75284;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkPwfzst%2BajV0qg%2FAibBC4gB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0078503;;5399415;5081094;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkMKluGplSeRpM0f%2BMQ0kh9N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0059148;;21891800;20862573;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7VA2EXKn1xe8xEMKcDB%2BkNkPzo1p5l%2Bq8EF1NVZwHl9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";001-001-0059206;;186750000;177970082;PYG;Guaraníes;2023-05-26;
