id;slug;razon_social;ruc;_sipe
17689;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
17682;berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;1
17690;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
17688;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
17684;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
17687;meis-industrial-s-r-l;"MEIS INDUSTRIAL S.R.L";80039173-0;1
17685;metalurgica-fernandez-s-a-c-i;"METALURGICA FERNANDEZ S.A.C.I";80020496-4;1
17683;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
17691;ruta-63-sa;"RUTA 63 SA ";80026853-9;1
17686;silvestri-muebles-s-r-l;"SILVESTRI MUEBLES S.R.L.";80009602-9;1
