id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8NJd2%2F%2Fdayw%3D;632687;;"03 conformidad 24 03 20";2020-03-24;2020-03-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PR95%2BWP7GtI%3D;632687;;"05 conformidad 28 05 20";2020-05-28;2020-05-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iWCjuCSbccU%3D;632687;;"07 conformidad 27 07 20";2020-07-27;2020-07-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
swCMmAMP1Cg%3D;632687;;"08 conformidad 06 08 20";2020-08-06;2020-08-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6Zk4KWJvQf0%3D;632687;;"08 conformidad 19 08 20";2020-08-19;2020-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WFoX7zc27G4%3D;632687;;"08 conformidad 20 08 20";2020-08-20;2020-08-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xYzzD3KMxOc%3D;632687;;"08 conformidad 21 08 20";2020-08-21;2020-08-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JJgkx8pQmEI%3D;632687;;"11 conformidad 11 11 20";2020-11-11;2020-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ibY%2FgfmgVgw%3D;632687;;29/12/2020;2021-03-29;2021-03-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2Uf68RypUKo%3D;632687;;30/4/2021;2021-05-06;2021-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DUzYcrJkwrY%3D;632687;;30/4/2021;2021-05-06;2021-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZR2C3IF2E1o%3D;632687;;8/6/2021;2021-07-12;2021-07-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
