id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWC8xEMKcDB%2BkMCabTAM%2F%2BWADB0vKgB2aSc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-001-0023797;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWC8xEMKcDB%2BkO31nU4AQp7oJ24IW2sZnhF;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-001-0023798;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWC8xEMKcDB%2BkPj4vfOBPd2KeZn7d43zHOq;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-001-0023799;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWC8xEMKcDB%2BkPCpkFIXvT0EI%2BEUVcdMCQ0;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-001-0023800;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5Wogmhgd9rZfPJZw9Q42c0E;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003962;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5UrwJtFtsGe%2BjxCHTdMbQCD;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003963;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5UZR0dQkt6Ooq7HnNYIe8v%2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003964;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5X89XFNFiqX6rzMdPJHDtyY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003965;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5WM4q2mPMiSoTmW1l%2FtjQ%2Bh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003966;;4023009;3785835;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5U3RLQx6Q17SBbaSh61BeS%2F;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003967;;19916633;18742458;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5WmtuaoYvKBHp3infKZ1RoA;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003968;;21616529;20342136;PYG;Guaraníes;2023-09-20;
VlLs17zU5tzO4XYnL4Z%2FWG6O%2BLFUywWCNxVZ2c0SK5V3QoJKYjldQdDyBPsNnDQw;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";001-002-0003969;;19560959;18407750;PYG;Guaraníes;2023-09-20;
