id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Qhx2F7i5Rsxg3mM07iELNw%3D%3D;1;72102401-001;"Servicio de pintura de exteriores";"Pintura de vallado perimetral exterior (incluye vallado perimetral de Chimenea) con esmalte sintético y antióxido";28411;_NO_APLICA_;1991.000000000000;_NO_APLICA_;56566301;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJXzdHgRTkZg3mM07iELNw%3D%3D;2;72102402-001;"Servicio de pintura de interiores";"Pintura de vallados internos con esmalte sintético y antióxido";28411;_NO_APLICA_;61.000000000000;_NO_APLICA_;1733071;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8RheeVwF%2BVg3mM07iELNw%3D%3D;3;72102401-001;"Servicio de pintura de exteriores";"Pintura de Torres lumínicas lado oeste con esmalte sintético y antióxido";1328667;_NO_APLICA_;10.000000000000;_NO_APLICA_;13286670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPCT37o%2FIOJg3mM07iELNw%3D%3D;4;72102402-002;"Servicio de pintura cielo razo";"Pintura de cielorraso en el sanitario (B2)";28411;_NO_APLICA_;13.680000000000;_NO_APLICA_;388662.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FmD7g1zQq35g3mM07iELNw%3D%3D;5;72102508-003;"Revestimiento de azulejos";"Revestimiento cerámico en el sanitario B1 (incluye: remoción de mezcla existente, colocación de base, colocación de revestimiento cerámico, pastina, limpieza)";152193;_NO_APLICA_;3.000000000000;_NO_APLICA_;456579;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxJ7lQOnO8Ng3mM07iELNw%3D%3D;6;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Reparación de cielorraso en sanitario (incluye: reparación de durlock, enduido, pintura) (B1)";81557;_NO_APLICA_;13.680000000000;_NO_APLICA_;1115699.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
maoOAUB%2FqCdg3mM07iELNw%3D%3D;7;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de mochila de inodoro en sanitario (B2)";67342;_NO_APLICA_;1.000000000000;_NO_APLICA_;67342;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKqqi1UGgspg3mM07iELNw%3D%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Adecuación de punto-toma y toma en sanitarios";72822;_NO_APLICA_;2.000000000000;_NO_APLICA_;145644;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqKzKYjmKW9g3mM07iELNw%3D%3D;9;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Reparación de portón de acceso sobre calle Villarrica (incluye: soldadura de estructura existente, colocación de tejido, pintura)";338699;_NO_APLICA_;1.000000000000;_NO_APLICA_;338699;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NsUGbM0ePaBg3mM07iELNw%3D%3D;10;72101703-006;"Reparacion de cerco perimetral";"Reparación de vallado (incluye: soldadura, alineación, colocación de tejido, pintura)";224033;_NO_APLICA_;3.000000000000;_NO_APLICA_;672099;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEdGFfTFa55g3mM07iELNw%3D%3D;11;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta placa (incluye: retiro de puerta existente con recuperación de cerradura para reutilización, colocación de puerta con bisagras y reutilización de cerradura recuperada, pintura)";812667;_NO_APLICA_;1.000000000000;_NO_APLICA_;812667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
