id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XymtDEWbSAE%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-02-28;2019-04-15;"Factura Crédito N° 001-001-0000236 por la suma de Gs. 12.000.000 correspondiente al alquiler de los meses de febrero, marzo y abril de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
yF1R9YNIHrI%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-05-31;2019-06-28;"Factura Crédito N° 001-001-0000239 por la suma de Gs. 8.000.000 correspondiente al alquiler de los meses de mayo y junio de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
STxaQiDs1jM%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-07-31;2019-08-12;"Factura Crédito N° 001-001-0000242 por la suma de Gs. 8.000.000 correspondiente al alquiler de los meses de julio, y agosto de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
zfqDSgZqswM%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-09-30;2019-10-31;"Factura Crédito N° 001-001-0000253 por la suma de Gs. 4.000.000 correspondiente al alquiler del mes de setiembre del 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Op9o7cnVSSY%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-10-31;2019-11-04;"Factura Crédito N° 001-001-0000254 por la suma de Gs. 4.000.000 correspondiente al alquiler del mes de octubre del 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
eMTHM%2BphHT4%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-11-30;2019-12-05;"Factura Crédito N° 001-001-0000259 por la suma de Gs. 8.000.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
a4P4wLWtaNY%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-03-31;2019-04-15;"Factura Crédito N° 001-001-0000236 por la suma de Gs. 12.000.000 correspondiente al alquiler de los meses de febrero, marzo y abril de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5z%2Fb7XoGkpA%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-04-30;2019-04-15;"Factura Crédito N° 001-001-0000236 por la suma de Gs. 12.000.000 correspondiente al alquiler de los meses de febrero, marzo y abril de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
UYFQbvue2%2FU%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-06-30;2019-06-28;"Factura Crédito N° 001-001-0000239 por la suma de Gs. 8.000.000 correspondiente al alquiler de los meses de mayo y junio de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8pYIDnWtsWY%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-08-31;2019-08-12;"Factura Crédito N° 001-001-0000242 por la suma de Gs. 8.000.000 correspondiente al alquiler de los meses de julio, y agosto de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
e5xEmC1nUIo%3D;607021;;"LOCACIÓN DE INMUEBLE";2019-12-31;2019-12-05;"Factura Crédito N° 001-001-0000259 por la suma de Gs. 8.000.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.019, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
