id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkMvDy0EC2MwHvp5wK0zmmVA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031726;;15459570;14701770;PYG;Guaraníes;2017-10-18;133087
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkOeKBpajUs3XDWCN9AvorkU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031095;;1789800;1702067;PYG;Guaraníes;2017-09-20;116878
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkMr6Xkwj1YRVzWCN9AvorkU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031096;;17752760;16882553;PYG;Guaraníes;2017-09-20;116878
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkO%2B1MLyCc842TWCN9AvorkU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031097;;557000;529697;PYG;Guaraníes;2017-09-20;116878
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkOCGnRnMq2NOzWCN9AvorkU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031098;;648500;616711;PYG;Guaraníes;2017-09-20;116878
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkNSqzr5ob2k2DWCN9AvorkU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031099;;263750;250822;PYG;Guaraníes;2017-09-20;116878
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPyisFv9%2Br01zWCN9AvorkU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0031100;;979500;931486;PYG;Guaraníes;2017-09-20;116878
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkNATngV9trgKZlzeNtmBVYz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0030578;;2466200;2345311;PYG;Guaraníes;2017-08-07;98543
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkO%2BncN311pGr5lzeNtmBVYz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0030579;;30560220;29062213;PYG;Guaraníes;2017-08-07;98543
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkNu1IZcLHadPJlzeNtmBVYz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0030580;;92250;87728;PYG;Guaraníes;2017-08-07;98543
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkOGQlfEn9P%2BWplzeNtmBVYz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0030581;;1060000;1008041;PYG;Guaraníes;2017-08-07;98543
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkMI2LP3usMeBJlzeNtmBVYz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0030582;;789250;750562;PYG;Guaraníes;2017-08-07;98543
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPALIBAg58b%2BJlzeNtmBVYz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0030583;;1571000;1493993;PYG;Guaraníes;2017-08-07;98543
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkOiKjGZridCecDvYo2Nw4Tr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029903;;1266350;1204275;PYG;Guaraníes;2017-07-11;82380
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPYOCzqFPjU7sDvYo2Nw4Tr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029904;;20332850;19336171;PYG;Guaraníes;2017-07-11;82380
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkOHqn7WISrFnsDvYo2Nw4Tr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029905;;766750;729165;PYG;Guaraníes;2017-07-11;82380
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPMI%2BOitplwU8DvYo2Nw4Tr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029906;;774500;736535;PYG;Guaraníes;2017-07-11;82380
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkNViFZNKQvSVsDvYo2Nw4Tr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029907;;1342500;1276693;PYG;Guaraníes;2017-07-11;82380
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkMzXO282DR%2BWpdVJH1kRD8o;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029355;;3029550;2881047;PYG;Guaraníes;2017-06-22;66816
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPaRjbBRyNeWpdVJH1kRD8o;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029356;;19236690;18293742;PYG;Guaraníes;2017-06-22;66816
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkM5g8VPoVYPdJdVJH1kRD8o;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029357;;479000;455520;PYG;Guaraníes;2017-06-22;66816
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPmOA1g2pEljpdVJH1kRD8o;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029358;;237250;225621;PYG;Guaraníes;2017-06-22;66816
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkMaeU3YGdZ6oZdVJH1kRD8o;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0029359;;1330500;1265281;PYG;Guaraníes;2017-06-22;66816
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkObXbOoFfn5%2B1aHjsyabFhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0026522;;1310370;1305605;PYG;Guaraníes;2017-06-14;58255
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkN2iIJjOqq0de8O4keEWziv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0028771;;2394950;2277553;PYG;Guaraníes;2017-05-10;49122
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPmlgWh7NtaDu8O4keEWziv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0028772;;11858690;11277398;PYG;Guaraníes;2017-05-10;49122
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkO1j%2BQnel%2FmaO8O4keEWziv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0028773;;392000;372785;PYG;Guaraníes;2017-05-10;49122
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPovKSeFRIqTO8O4keEWziv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0028774;;226500;215398;PYG;Guaraníes;2017-05-10;49122
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkPckjxQdeDyq%2B8O4keEWziv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0028775;;77250;73463;PYG;Guaraníes;2017-05-10;49122
xcO93yh67AxzogIk2OYLAydi2eJYFvTj8xEMKcDB%2BkP3unfN5H9zHu8O4keEWziv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322953;"ALQUILER DE FOTOCOPIADORAS MULTIFUNCION PARA LA SNNA";001-001-0028776;;954500;907712;PYG;Guaraníes;2017-05-10;49122
