id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1dJcEsmafks%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";8700;_NO_APLICA_;100.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;LITROS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eiYVDn9XlWw%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";8300;_NO_APLICA_;100.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;LITROS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yK%2BmWfeKyIQ%3D;3;50221101-001;Arroz;Arroz;4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ul2aywY2M70%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";7000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ki4JCLyachg%3D;5;50221102-007;"Harina leudante";"Harina leudante";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpvVB7gWV6c%3D;6;50192902-001;Fideos;Fideos;5600;_NO_APLICA_;150.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;"CAMPO 9";NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLYS4Fr9etc%3D;7;50192902-001;Fideos;Fideos;4200;_NO_APLICA_;150.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;"CAMPO 9";NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDjfOj6WgBc%3D;8;50192902-001;Fideos;Fideos;4200;_NO_APLICA_;150.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;"CAMPO 9";NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r7J6SOTTSAM%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo ";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;MARAVILLA;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RF%2BOL4u%2Fq7s%3D;10;50221102-004;"Harina de trigo ";"Harina de trigo ";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8J0IgV0wOVQ%3D;11;50221102-007;"Harina leudante";"Harina leudante";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfGBONkLATk%3D;12;50181709-001;"Levadura ";"Levadura ";37000;_NO_APLICA_;2.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;COPALSA;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAw1aaLNvgw%3D;13;50171551-001;"Sal fina ";"Sal fina ";1700;_NO_APLICA_;350.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWhoX5dfgZY%3D;14;50171551-002;"Sal gruesa ";"Sal gruesa ";1400;_NO_APLICA_;350.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
daTs9HEufgU%3D;15;50171550-003;Vainilla;Vainilla;3000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;KILOS;FAVES;NACIONAL;N/P;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
