id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMN8sdOjZMwt0JB1xSsYvSC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0010630;;969000;965419;PYG;Guaraníes;2024-06-18;80467
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMeIucbqk6uwFYSsSLAWRSg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0009737;;255000;254058;PYG;Guaraníes;2023-10-09;149677
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkNuQZjArCXo2pM0qcLrgzvC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0009604;;255000;254058;PYG;Guaraníes;2023-09-06;125789
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMHWDUBFUbxFV4XvB%2FlRLAb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0008706;;255000;254058;PYG;Guaraníes;2023-05-12;55077
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkNJvUMrqCU5XEBpltW%2BRvrz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0009419;;255000;254058;PYG;Guaraníes;2023-05-12;56642
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkNCdYyrtSlilxOxQSAYRvr2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0009560;;255000;254058;PYG;Guaraníes;2023-05-12;55133
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkOo4Y%2FmaS7NzwOEUs4sRjFC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0008395;;255000;253822;PYG;Guaraníes;2023-01-16;187323
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkPSB9l874FZcUjhZ69yFWa3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0008183;;255000;254058;PYG;Guaraníes;2022-10-21;138496
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMHKJ%2BbBsa2dKyGs2L1XinA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0008109;;255000;253822;PYG;Guaraníes;2022-09-22;122800
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkPUfOS8MxbVv4dx7eL2tlIm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0007984;;255000;254058;PYG;Guaraníes;2022-07-27;90843
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMxyGcKMPrz1UQxOr25LIdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0007116;;255000;254058;PYG;Guaraníes;2022-06-08;69016
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkNn4j6BcYS9oYPzdIn%2F3E64;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0007820;;255000;254058;PYG;Guaraníes;2022-06-07;64453
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkO%2BDBVNmrU68aD72CM6K1so;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0007277;;255000;254058;PYG;Guaraníes;2022-05-16;48532
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkP2Fkm263XIBG9cUVi%2BXR3t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0007761;;255000;254058;PYG;Guaraníes;2022-05-16;48587
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkPe%2FuEOUoNzj6FWQe5VyyWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0006774;;255000;254058;PYG;Guaraníes;2022-01-20;190008
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkPktAuJIxs4t6JR25HpfGhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0006872;;255000;254058;PYG;Guaraníes;2021-11-23;145920
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMYzGFtuppN%2FPlnNSI4ecEQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0006312;;255000;254058;PYG;Guaraníes;2021-09-20;108167
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkNiTNn0ZtBOzmf79J1mlrLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0006622;;255000;254058;PYG;Guaraníes;2021-09-20;108147
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkOQ8hkGqrV4Odsi0W2%2FdEd2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0005822;;255000;254058;PYG;Guaraníes;2021-08-18;93043
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkMURlLWIGRnDgmbDj%2FctToN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0005533;;255000;254058;PYG;Guaraníes;2021-05-20;45186
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkPRcqwMskWCtOA2LC5sbpFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0006180;;510000;508115;PYG;Guaraníes;2021-05-20;44951
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkOr1B%2FM%2FGU6j8uRHeBNH4ye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0004953;;510000;508115;PYG;Guaraníes;2021-01-26;156633
xcO93yh67AxtfyCcHjIEFPww%2F6NJ5ofR8xEMKcDB%2BkPa4XiWuvQfZYjiqOpsJIQ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366118;"Adquisicion de Alimentos para Personas";001-001-0004782;;510000;508115;PYG;Guaraníes;2020-10-15;115957
