id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nrlaJdxJemY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";455
WFe1ulAGi2I%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";5
Alz1c0DC2ug%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";6
YHyiaG2HtV4%3D;10171702;Fungicidas;Fungicidas;5
%2B4f8AB8FZV8%3D;10171701;Herbicidas;Herbicidas;1
2iTDeWY8ENo%3D;10191509;Insecticidas;Insecticidas;25
iTkD0GYpd6A%3D;10191509;Insecticidas;Insecticidas;6
k3c2tqmpY34%3D;10191509;Insecticidas;Insecticidas;10
5wKzb%2FTNp2M%3D;10191509;Insecticidas;Insecticidas;9
MMFufadEK8k%3D;10191509;Insecticidas;Insecticidas;30
