id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DXThK6gYrZc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";2500
rqyPlM%2BHGpQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";900
VGkCPU8vh%2FI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";900
kdyIRL1Pdnk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
qgy30aTSXW8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";150
jtoEiqfd5QE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
7iXr1K4qhbQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2500
VrNT72bItbI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
iqIn%2BUW%2FJUU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Cz7vkSGjAGo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1100
KQ89NblAhoI%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";40
z6lGgDFex5E%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";20
472xyi1QR7s%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
D8%2Bdn170Llg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";700
SFPbSD55BjE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
m8XR4bu8dLc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";800
dSDEoMkuecg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";600
ytJH9sXVvLQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";600
CgO3uIdgdxk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";5000
2y%2Fod9en9qA%3D;47121801;Plumeros;Plumeros;30
fBA01xNgi7c%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
2JFQhjwHKVE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";3100
lDu7JZ%2FMvXo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
O9uKnTOC%2FJA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";300
%2Bbs%2FOFbuIxE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1000
NfAK%2FRfJ7Yo%3D;47131810;"Productos para lavar";"Productos para lavar";1200
hagGBWlI5hA%3D;47131611;Recogebasuras;Recogebasuras;60
