id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkMx7R8oBs2DaZxfMO3yMWsx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003494;15663841;13839000;13035332;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkNcbJzM%2Fs5KLT3Q%2F6BaqAwC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003495;15663841;7371000;6942946;PYG;Guaraníes;2023-01-10;
idbptbVRhFp0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkPYeUOMCOFbNqog8K9mrx4q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003352;;19341000;17927700;PYG;Guaraníes;2022-09-22;119023
idbptbVRhFp0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkNLitmwU6blRhiRZjovoKdM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003351;;10337000;9736703;PYG;Guaraníes;2022-08-18;107378
idbptbVRhFp0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkPkwNQGv0EUk3yhP4xPPKTd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003242;;7371000;6942946;PYG;Guaraníes;2022-06-16;65868
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkOUvUG2AsajVUEDxDhRbkHz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003147;15050292;7371000;6942946;PYG;Guaraníes;2022-01-28;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkNizmDKJ2VON65yTc6tXYbs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0003028;14721799;7371000;6942946;PYG;Guaraníes;2021-10-19;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkONVQUnm0JEtffTGm7E%2F8er;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0002908;14721799;7371000;6942946;PYG;Guaraníes;2021-08-03;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkMs8ODAUbU26BB57rny5B2y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0002852;14721799;59968000;56485495;PYG;Guaraníes;2021-06-24;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkOLsZNfs5X%2BdN3Qquvm31qT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0002595;13805641;7371000;1016810;PYG;Guaraníes;2021-02-02;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkOLsZNfs5X%2BdD8RjxKxkHvz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0002595;13805641;7371000;5926135;PYG;Guaraníes;2021-02-02;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkMOoZyTqqnOg91PqW1blU0X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0002463;13805641;7371000;6942946;PYG;Guaraníes;2020-09-09;
mjEJ4CBMBRd0Gz%2BHVLNAMEfcQTTBrpy%2F8xEMKcDB%2BkNTLHKAUcFPsYAjXBNNL8Ip;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0002415;13805641;5549500;5227225;PYG;Guaraníes;2020-09-04;
