slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
327432-lpn-sbe-125-17-contratacion-servicios-tercerizados-diagnostico-imagenes-hospital-esp-1;327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-25 14:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5683553
382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;382967;"CONTRATACIÓN DE SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-07-31 10:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74945320
380769-servicio-estudios-medicos-especializados-plurianual-1;380769;"Servicio de Estudios Medicos Especializados - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-10 12:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26064663
382825-servicio-terciarizado-resonancia-magnetica-pacientes-instituto-nacional-cancer-1;382825;"SERVICIO TERCIARIZADO DE RESONANCIA MAGNETICA PARA PACIENTES DEL INSTITUTO NACIONAL DEL CANCER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 23:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13480000
395488-contratacion-servicios-estudios-especializados-plurianual-2021-2022-id-n-395488-1;395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-31 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107255099
401566-contratacion-servicio-diagnosticos-medicos-imagenes-plurianual-1;401566;"CONTRATACION DE SERVICIO DE DIAGNOSTICOS MEDICOS POR  IMAGENES- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-06 08:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;97061953
409693-servicios-estudios-medicos-especializados-plurianual-ad-referendum-reprogramacion-pr-1;409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-05-17 08:11:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39957335
410143-lpn-n-02-2022-contratacion-servicios-estudios-especializados-ad-referendum-ampliacio-1;410143;"LPN N° 02/2022 ""Contratación de Servicios de Estudios Especializados-Ad Referéndum a la Ampliación Presupuestaria"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-25 07:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106760347
411897-servicio-tercerizado-tomografia-computarizada-pacientes-incan-1;411897;"SERVICIO TERCERIZADO DE TOMOGRAFIA COMPUTARIZADA PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-24 17:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;87170003
411881-servicio-tercerizado-resonancia-magnetica-pacientes-incan-1;411881;"SERVICIO TERCERIZADO RESONANCIA MAGNÉTICA PARA PACIENTES DEL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-30 09:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18759999
