proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
consorcio-codas-thompson-moreno-iribas;80112425-5;"Consorcio Codas Thompson Moreno Iribas";
irm-s-a;80045576-2;"IRM S.A.";
medicina-computarizada-paraguaya-s-a-mecompa-s-a;80004221-2;"MEDICINA COMPUTARIZADA PARAGUAYA S.A.-MECOMPA S.A.";
