slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382967-consorcio-codas-thompson-moreno-iribas-4;LP-12003-20-190903;"2020-09-04 12:19:41.872";382967;"CONTRATACIÓN DE SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2020-07-31 10:52:46"
380769-consorcio-codas-thompson-moreno-iribas-1;CO-12008-20-195118;"2020-12-17 14:24:12.305";380769;"Servicio de Estudios Medicos Especializados - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2020-12-10 12:24:57"
382825-consorcio-codas-thompson-moreno-iribas-1;LP-12008-20-196792;"2020-12-28 09:48:25.829";382825;"SERVICIO TERCIARIZADO DE RESONANCIA MAGNETICA PARA PACIENTES DEL INSTITUTO NACIONAL DEL CANCER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;1;"2020-12-16 23:28:20"
395488-consorcio-codas-thompson-moreno-iribas-6;LP-23004-21-204148;"2021-09-08 09:28:28.173";395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2021-08-31 14:34:28"
401566-consorcio-codas-thompson-moreno-iribas-4;LP-12003-21-206000;"2021-10-21 16:00:53.064";401566;"CONTRATACION DE SERVICIO DE DIAGNOSTICOS MEDICOS POR  IMAGENES- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1601237138;PYG;Guaraníes;1;"2021-10-06 08:23:22"
409693-consorcio-codas-thompson-moreno-iribas-1;CO-12008-22-213217;"2022-05-20 10:53:24.247";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2022-05-17 08:11:33"
410143-consorcio-codas-thompson-moreno-iribas-5;LP-23004-22-213689;"2022-06-01 11:34:54.094";410143;"LPN N° 02/2022 ""Contratación de Servicios de Estudios Especializados-Ad Referéndum a la Ampliación Presupuestaria"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";971968000;PYG;Guaraníes;;"2022-05-25 07:29:07"
411897-consorcio-codas-thompson-moreno-iribas-1;LP-12008-22-217578;"2022-09-06 15:00:45.825";411897;"SERVICIO TERCERIZADO DE TOMOGRAFIA COMPUTARIZADA PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2022-08-24 17:28:32"
411881-consorcio-codas-thompson-moreno-iribas-1;LP-12008-22-217503;"2022-09-05 14:48:49.574";411881;"SERVICIO TERCERIZADO RESONANCIA MAGNÉTICA PARA PACIENTES DEL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2022-08-30 09:54:25"
418055-consorcio-codas-thompson-moreno-iribas-4;LP-12003-22-220278;"2022-11-07 14:59:20.573";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;1;"2022-10-20 10:25:54"
401815-consorcio-codas-thompson-moreno-iribas-1;CD-24001-23-225948;"2023-04-10 15:54:50.833";401815;"CD SBE 12-21 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149988000;PYG;Guaraníes;1;"2023-03-13 14:55:14"
