id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WSpCohzCqz2r30GLeTFMTU4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000177;;18700000;18006854;PYG;Guaraníes;2017-01-18;168575
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WTvv9ZsKsM09JzCtI%2BhU0E7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000176;;18700000;18006854;PYG;Guaraníes;2017-01-17;152394
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WT3ZQ0PrclEaidc6oExSwiv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000155;;18700000;18006854;PYG;Guaraníes;2016-11-30;136878
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WRvMr%2Fx%2B8I%2FcZ%2FCMVLqrsXG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000154;;18700000;18006854;PYG;Guaraníes;2016-11-01;118698
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WThwn2AMVOapisc%2FixwG7ys;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000152;;18700000;18006854;PYG;Guaraníes;2016-09-12;98396
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WQo9rh9UmtjQ7oPM5%2B4VZOr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000151;;18700000;18006854;PYG;Guaraníes;2016-08-31;93644
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WQ%2F2wAJFjQucse%2FgOSwdzI9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000121;;18700000;18006854;PYG;Guaraníes;2016-08-19;83293
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WR4vwHudsQ%2FLVFlP%2Bdw16ot;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000119;;18700000;18006854;PYG;Guaraníes;2016-06-29;55995
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WTENeMgC4r2D08KI%2FxXY5%2Fd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000117;;18700000;18006854;PYG;Guaraníes;2016-05-27;43868
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WTp1nXUb0SprIzL21PhdJ1Y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000116;;18700000;18006854;PYG;Guaraníes;2016-05-12;35648
uZzr5AJAyp0%2FPpZTbLopyuD2U%2FhdVLrYGTuvsEUP0WRjN0V7H4tidwq4sTvR3%2BTW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000114;;37400000;36013708;PYG;Guaraníes;2016-04-06;31215
