id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkPe2DZF0C%2F8XQ%2Fyt00fk7em;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000312;16581311;355502555;344191110;PYG;Guaraníes;2023-10-20;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkOr0btDOR1CJcPu068%2BxDKk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000307;16581311;355502555;344191110;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkPwpxZHaoPO8AvymfBOFuPQ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000303;16581311;190571656;184508013;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkMGzygsx79GppQKSw0hxMfz;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000304;16581311;109428344;105946534;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkO4tdRBiuYjQCO3o8bX%2Fwhf;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000228;15731892;980002051;948820168;PYG;Guaraníes;2023-05-23;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkMHP4ffmTHlh81MXh%2Fhtwng;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000227;15731892;402180722;389384064;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkMzZ6EM7BOWm2m4TCQFlV53;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000222;15731892;983172916;457006330;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkMzZ6EM7BOWm%2BhXlFT20h9g;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000222;15731892;983172916;494883810;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkOB%2FbMkozgdAGDjTh%2F7aVI2;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000217;15731892;736572206;713135817;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkPyccFpElBcnwzYj44evxgi;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000214;15731892;694653247;672550644;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXxpKledxsfw7V%2BQMvSycNNd8xEMKcDB%2BkN40Z0%2FMr7x7S%2FpCrKiwl0%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";414310;"Construcción del Hospital Distrital de Chore - Plurianual ";001-001-0000212;15731892;811123335;785314866;PYG;Guaraníes;2022-10-14;
