id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6Kr9aJg5V%2FQMkdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0000876;;3665000;3665000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6LF3YFQf6CPJEdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008736;;3662000;3662000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6K3IMJoVKhuMUdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008737;;1145000;1145000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6IqR44gvqKbmEdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008739;;3360500;3360500;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6IJ9PJvVwxqCEdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008740;;1483000;1483000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6ISLwmHlU8TyUdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008747;;1501000;1501000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6ItdIGZvHHLBEdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008748;;771500;771500;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6LHRY81spf32UdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008749;;992950;992950;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6JOQTXiyXlHcEdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008750;;583000;583000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6KynqXPsL6FrUdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008763;;8234000;8234000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6I9SniV4a681UdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008764;;18700;18700;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6LBZX1%2BfHAgS0dYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008765;;14335000;14335000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6LQh9v3wloNoEdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008767;;4430000;4430000;PYG;Guaraníes;2011-05-09;26879
idbptbVRhFoBTAgfvL9FbauaOQsQC%2F1bYy3eBEAFL6L3wmQN94UrREdYZg8MZO0T;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";001-001-0008768;;3070000;3070000;PYG;Guaraníes;2011-05-09;26879
