id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
01TBC%2BfnKDA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
0wX5iZnQRz0%3D;14111610;Cartulina;Cartulina;600
HQL%2FqgOesck%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3500
wwY0sGis79I%3D;14111704;"Papel higienico";"Papel higienico";400
lzrNrBodoJ0%3D;14111704;"Papel higienico";"Papel higienico";50
P28JAmoRKe8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";625
5c8rSFfRDBY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";630
7RdTGN4tMiE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";70
4UzeTQcIA0I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
6uXOGLTdGlc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";305
23tmzwhKq2A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
NXa0Wbr%2B%2Bc4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";550
