id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkOMzYcblJVZtsAkjWSXnVyC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002889;17103324;346500;315000;PYG;Guaraníes;2024-07-15;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkNl1YdFV3Y1otFJMhpz%2BmRd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002520;16689648;18661500;16965000;PYG;Guaraníes;2024-04-29;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkPw08%2FHgK6Nhx%2BSIz59wpNg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002735;16689648;1831500;1665000;PYG;Guaraníes;2024-01-17;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkP4eU7iCBZmHU8aKcPE5ldS;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002739;16689648;5544000;5040000;PYG;Guaraníes;2024-01-17;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkOQk9gHWawhiwbX7D6tJ1jt;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0003736;16689648;5197500;4725000;PYG;Guaraníes;2024-01-17;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkNmpFqGmSPoqRU1RzW%2BDzLX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002580;16244614;5445000;4950000;PYG;Guaraníes;2023-07-27;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkPwUaiOrnH6ISXMRuOSQMBH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002588;16244614;12375000;11250000;PYG;Guaraníes;2023-07-27;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkMOoZyTqqnOgympDIVlkyLU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002463;15815648;3910500;3555000;PYG;Guaraníes;2023-01-13;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkOPC8SX1UOr9VI%2FP2%2FEXoAI;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002440;15815648;4524300;4113000;PYG;Guaraníes;2022-12-07;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkMaOWg4Wogrem7zA%2FKnzk1B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002384;15295662;14850000;13500000;PYG;Guaraníes;2022-11-11;
VlLs17zU5txFv%2FO%2F1vDbpovqN8vBRfvm8xEMKcDB%2BkPei77xUNtjkSTm5PuCmQjT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";001-001-0002386;15295662;495000;450000;PYG;Guaraníes;2022-11-11;
