id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QLK%2BB0g3lXw%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";1
lmt9d7ppWro%3D;52161514;Audifonos;Audifonos;1
Avy3NoW1Klc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
R6GQcUGdrXE%3D;26121635;"Cables electricos";"Cables electricos";1
GDif4DTcFQw%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
ghpIVoTA%2FRo%3D;46171608;"Detectores de movimiento";"Detectores de movimiento";1
D%2BTspdKnjzA%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
q5m5xdhZvuY%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
Qcj0vbyyinI%3D;46171606;Sirenas;Sirenas;1
EwIc8wh%2FMkc%3D;46171604;"Sistemas de alarma";"Sistemas de alarma";1
EQYGVFQex2U%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";1
VRwS4K0LRGI%3D;32111604;"Transistores y accesorios";"Transistores y accesorios";1
