slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288737-daisy-patricia-zelaya-barrientos-4;CD-30209-15-104310;"2015-03-23 07:55:09.115826";288737;"Contratacion de Servicios Tecnicos y Administrativos ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51999993;PYG;Guaraníes;;"2015-03-18 08:06:55"
304501-daisy-patricia-zelaya-barrientos-1;CD-28008-16-121979;"2016-05-31 15:45:40.051";304501;"Estudio de Proyecto de Inversión para Diseños de Obra con Fizcalización";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-05-20 18:22:20"
311759-daisy-patricia-zelaya-barrientos-1;CD-28008-16-122795;"2016-06-21 17:32:59.595";311759;"Construcción de Pozo Artesiano y Cercado para la Estación de Meteorológica";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82830000;PYG;Guaraníes;;"2016-06-13 09:07:36"
324689-daisy-patricia-zelaya-barrientos-1;LP-28008-17-146206;"2017-10-27 18:05:05.869";324689;"Construcción de Biblioteca Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1547554701;PYG;Guaraníes;;"2017-10-13 17:45:36"
366816-daisy-patricia-zelaya-barrientos-1;CD-30251-19-176995;"2019-09-02 15:59:39.249";366816;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-08-22 11:55:30"
367581-daisy-patricia-zelaya-barrientos-1;CO-28008-19-178097;"2019-09-26 08:32:27.074";367581;"CONSTRUCCIÓN DE AULA Y CANTINA - SALTO DEL GUAIRÁ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540071410;PYG;Guaraníes;;"2019-09-05 08:01:41"
363152-daisy-patricia-zelaya-barrientos-1;CO-13001-19-180489;"2019-11-12 15:14:58.684";363152;"AMPLIACION y REFACCION DEL JUZGADO DE PAZ DE FRANCISCO CABALLERO ALVAREZ- AD REFERENDUM y PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385016150;PYG;Guaraníes;;"2019-11-05 16:07:02"
375117-daisy-patricia-zelaya-barrientos-1;"Pendiente de Emisión";"Pendiente de Emisión";375117;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN CON FISCALIZACIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";50000000;PYG;Guaraníes;;"2020-04-27 20:37:56"
375879-daisy-patricia-zelaya-barrientos-1;CD-28008-20-188869;"2020-06-04 19:04:07.596";375879;"Ampliación de Cantina Salto del Guairá";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78384534;PYG;Guaraníes;;"2020-05-06 13:15:42"
381068-daisy-patricia-zelaya-barrientos;CO-13001-20-188897;"2020-06-05 12:19:55.377";381068;"Ampliacion y Refaccion del Juzgado de Paz de Francisco Caballero Alvarez- 2º Etapa";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262669026;PYG;Guaraníes;;"2020-05-28 07:57:57"
382882-daisy-patricia-zelaya-barrientos;CD-30251-20-189410;"2020-07-02 08:23:13.504";382882;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2020-06-16 09:07:06"
383132-daisy-patricia-zelaya-barrientos-1;CD-13001-20-190158;"2020-07-31 17:39:58.285";383132;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE LA CIUDAD DE LA PALOMA DEL ESPIRITU SANTO, UBICADO EN EL BARRIO SANTA ROSA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58188749;PYG;Guaraníes;;"2020-07-29 12:17:56"
383264-daisy-patricia-zelaya-barrientos-1;CO-13001-20-190894;"2020-09-03 18:35:43.682";383264;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE KATUETE- CIRCUNSCRIPCION JUDICIAL DE CANINDEYU";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759069007;PYG;Guaraníes;;"2020-08-18 11:13:11"
375773-daisy-patricia-zelaya-barrientos-1;CO-28008-22-210839;"2022-02-17 14:20:36.899";375773;"Construcción de tinglados para depósitos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253754820;PYG;Guaraníes;;"2020-08-26 08:50:25"
384737-daisy-patricia-zelaya-barrientos-1;CO-13001-20-192046;"2020-10-16 11:33:45.938";384737;"CONSTRUCCION DEL JUZGADO DE PAZ DE SAN ISIDRO LABRADOR DE CURUGUATY- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796436921;PYG;Guaraníes;;"2020-09-30 08:08:54"
385295-daisy-patricia-zelaya-barrientos-1;CD-13001-20-192485;"2020-10-29 12:52:38.744";385295;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE KATUETE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138319720;PYG;Guaraníes;;"2020-10-20 09:42:15"
388374-daisy-patricia-zelaya-barrientos-1;CO-13001-21-197237;"2021-02-25 15:49:11.804";388374;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE SAN ISIDRO LABRADOR DE CURUGUATY- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235891317;PYG;Guaraníes;;"2021-02-15 09:10:22"
386620-daisy-patricia-zelaya-barrientos-1;CD-28008-21-197561;"2021-03-15 12:23:02.316";386620;"RESTAURACIONES VARIAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167969080;PYG;Guaraníes;;"2021-02-17 09:46:35"
395368-daisy-patricia-zelaya-barrientos-1;CO-13001-21-201199;"2021-07-07 11:16:26.008";395368;"CONSTRUCCION DEL JUZGADO DE PAZ DE NUEVA ESPERANZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626914407;PYG;Guaraníes;;"2021-06-23 14:15:09"
