slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
189363-4m-s-a-c-e-i-17;LC-12004-10-3790;"2010-06-15 11:45:25.155837";4m-s-a-c-e-i;"4M S.A.C. E I.";80053780-7;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-catalina-maria-gloria-cespedes-bordoy-18;LC-12004-10-3787;"2010-06-15 11:45:25.155837";cespedes-bordoy-catalina-maria-gloria;"CATALINA MARIA GLORIA CESPEDES BORDOY";419297-4;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-estacion-bahia-srl-15;LC-12004-10-3791;"2010-06-15 11:45:25.155837";estacion-bahia-srl;"ESTACION BAHIA SRL";80016742-2;67140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-estudio-jariton-sa-20;LC-12004-10-5053;"2010-06-30 12:06:55.755832";estudio-jariton-sa;"ESTUDIO JARITON SA";80022272-5;108829440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-gloria-susana-sapena-brugada-14;LC-12004-10-3786;"2010-06-15 11:45:25.155837";gloria-susana-sapena-brugada;"GLORIA SUSANA SAPENA BRUGADA";252130-0;75600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-igualdad-sa-12;LC-12004-10-3789;"2010-06-15 11:45:25.155837";igualdad-sa-1;"IGUALDAD SA  ";80017625-1;7560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-inmobiliaria-central-sa-21;LC-12004-10-3785;"2010-06-15 11:45:25.155837";inmobiliaria-central-sa;"INMOBILIARIA CENTRAL SA";80003135-0;70200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-jose-angel-soto-barreto-16;LC-12004-10-7848;"2010-08-06 16:55:29.672696";jose-angel-soto-barreto;"José Angel Soto Barreto";1010094-6;12600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-maria-elisa-antunez-arteta-13;LC-12004-10-3788;"2010-06-15 11:45:25.155837";maria-elisa-antunez-arteta;"MARIA ELISA ANTUNEZ ARTETA";327618-0;37800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-perfecta-s-a-m-i-19;LC-12004-10-3784;"2010-06-15 11:45:25.155837";perfecta-s-a-m-i;"PERFECTA S.A.M.I.";80001783-8;226800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
189363-vector-asociados-s-a-11;LC-12004-10-5245;"2010-07-02 08:54:17.97848";vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;129276000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
