id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
BbWJhBXuKx0%3D;710374;;"ACTA DE INICIO";2022-09-08;2022-09-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ufEG58vR%2BPg%3D;710374;;"CERTIFICADO Nº 01- LOTE Nº 3";2022-09-30;2022-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
GZJTYwwwn0k%3D;710374;;"CERTIFICADO Nº 01 - LOTE 4";2022-09-30;2022-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2BqYoDyCT5Pw%3D;710374;;"CERTIFICADO Nº 02- LOTE 3 ";2022-10-31;2022-10-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
O4N7ICd0tUs%3D;710374;;"CERTIFICADO Nº 02 - LOTE 04";2022-10-31;2022-10-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Bwqf7sT8%2BZw%3D;710374;;"CERTIFICADO Nº 03- LOTR 3";2022-11-25;2022-11-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
D8ZW6eIS5wc%3D;710374;;"CERTIFICADO Nº 04- LOTE 3";2022-12-25;2022-12-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
pRr%2F1NYuEWQ%3D;710374;;"CERTIFICADO Nº 03- LOTE 04";2022-11-25;2022-11-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
emcriUeWeKA%3D;710374;;"CERTIFICADO Nº 04 - LOTE 04";2022-12-25;2022-12-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
NU3jEm42SSk%3D;710374;;"CERTIFICADO Nº 05 - LOTE 04";2023-01-31;2023-01-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
yw%2BJICwWnV4%3D;710374;;"CERTIFICADO Nº 05 -LOTE 3";2023-01-31;2023-01-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jJ2lpbuGdT4%3D;710374;;"CERTFICADO 06 - LOTE 4";2023-02-24;2023-02-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TeovajVYQMQ%3D;710374;;"CERTIFICADO Nº 07 - LOTE 4";2023-03-20;2023-03-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2F59Y3ECUpJE%3D;710374;;"ACTA PROVISORIA";2023-03-13;2023-03-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
XhSphaVMF3U%3D;710374;;"ACTA FINAL";2023-04-13;2023-04-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
