id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dmStY51f8jc%253D;acta_apertura_1571851003975.pdf;"2019-10-23 14:16:48";"2019-10-29 15:58:46";"Acta de Apertura";adjudicacion;35;
1xcZWK2ttZ0%253D;anexo_parte_16_1571923207569.pdf;"2019-10-24 10:20:10";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HZSOsVCY0LU%253D;anexo_parte_15_1571923192217.pdf;"2019-10-24 10:19:54";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XDW2YX6hyro%253D;anexo_parte_13_1571923160189.pdf;"2019-10-24 10:19:22";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VZMTsMfNd50%253D;anexo_parte_12_1571923146729.pdf;"2019-10-24 10:19:08";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ooMXEHGds10%253D;anexo_parte_10_1571923121028.pdf;"2019-10-24 10:18:43";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u7Ya0agOcHI%253D;anexo_parte_9_1571923108806.pdf;"2019-10-24 10:18:30";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iOgpU0OPMJ4%253D;anexo_parte_5_1571923061122.pdf;"2019-10-24 10:17:44";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GCd8%252BkB86Cg%253D;anexo_parte_3_1571923039102.pdf;"2019-10-24 10:17:21";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BZ9YReT7naw%253D;anexo_parte_1_1571923010890.pdf;"2019-10-24 10:16:53";"2019-10-29 15:58:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
