id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0RWfl8mrKQ0%3D;1;56101703-002;"Escritorio estandar";"Escritorio estandar";820000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lc7nctOmolM%3D;2;56101504-002;"Silla giratoria ";"Silla giratoria ";325000;_NO_APLICA_;2.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Parguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HDvMbu5yE0%3D;3;56101504-005;"Silla rigida";"Silla rigida";180000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TB3ofPvoMiA%3D;4;56101520-002;"Armario de madera";"Armario de madera";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X35%2BR3M5FqI%3D;5;56101520-002;"Armario de madera";"Armario de madera";1450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wH0bQGmrnUE%3D;6;52131501-006;"Cortina vertical";"Cortina vertical";260000;_NO_APLICA_;14.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bx712uFef%2FY%3D;7;56101520-002;"Armario de madera";"Armario de madera";850000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzCH2mszZ2c%3D;8;56101520-002;"Armario de madera";"Armario de madera";910000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOw6HhMmcLA%3D;9;42192104-001;Butaca;Butaca;89000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kg9oY7o95IE%3D;10;56101504-002;"Silla giratoria ";"Silla giratoria ";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Udo4Z3gqIJk%3D;11;56101519-004;Mesita;Mesita;160000;_NO_APLICA_;4.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIy6e9bCmkM%3D;12;56101703-002;"Escritorio estandar";"Escritorio estandar";790000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGDogEaM7zs%3D;13;52131501-001;"Cortina de tela para ventana";"Cortina de tela para ventana";700000;_NO_APLICA_;20.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXqqDKnFVwc%3D;14;52131501-001;"Cortina de tela para ventana";"Cortina de tela para ventana";500000;_NO_APLICA_;16.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPTnWpDi6BE%3D;15;56101504-005;"Silla rigida";"Silla rigida";320000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cng%2FVxIJvLI%3D;16;56101507-001;"Estante para libros de madera";"Estante para libros de madera";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzrLkQqHU2s%3D;17;56101520-002;"Armario de madera";"Armario de madera";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Abc8r%2BKyfB8%3D;18;44111901-001;Franelografo;Franelografo;750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQiEbb3lTW8%3D;19;52101501-001;"Alfombra de lana";"Alfombra de lana";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6kHsIGOUFA%3D;20;56101504-002;"Silla giratoria ";"Silla giratoria ";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXXsM9n4CjQ%3D;21;56101520-002;"Armario de madera";"Armario de madera";980000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oTe%2B3pzQa4c%3D;22;56101703-002;"Escritorio estandar";"Escritorio estandar";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyeuqSL5JUs%3D;23;56101507-001;"Estante para libros de madera";"Estante para libros de madera";700000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3jerPHW5fY%3D;24;56121509-001;"Mesa para computadora";"Mesa para computadora";620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIz54vWX6Fk%3D;25;56101703-002;"Escritorio estandar";"Escritorio estandar";780000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NM Diseños";Paraguaya;"NM Diseños";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
