id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LApe5n7zV2w%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";40
K8Ll88Y5UsY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
YS3QFiWgJvM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
0IuQeurNVXM%3D;31211904;Brochas;Brochas;20
JxZ5BtPNMbY%3D;31211904;Brochas;Brochas;20
ws%2BMe8N3xcs%3D;30141502;"Colchas aislantes";"Colchas aislantes";5
%2BLPE94kBF7I%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";120
Azu%2BiR0ETpo%3D;27111909;Espatulas;Espatulas;10
4s9jmBFwfOc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
SnxTj7xL8MM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
lWyoNSN76nA%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
YbkjoWOtttQ%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";20
oADb1GCRV%2Bk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
UFODlfsdH1U%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";60
nsbAR8RRPoQ%3D;31162806;Tarugos;Tarugos;200
IBRI0UFLgsw%3D;31161503;Tornillo;Tornillo;240
cwwNqptpEm8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
xmTWA3HBPP8%3D;40141620;"Valvulas de mariposa de diseno de chapa";"Valvulas de mariposa de diseno de chapa";200
