id;slug;razon_social;ruc;_sipe
697909;abs-montajes-sa;"ABS MONTAJES SA";80020612-6;1
697888;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
697906;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
697895;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
697910;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
697913;consorcio-altius;"Consorcio Altius";80126151-1;1
697918;consorcio-arcopel-1;"Consorcio Arcopel";80141378-8;1
697917;consorcio-cim;"CONSORCIO CIM";80141412-1;1
697892;consorcio-cono-s-r-l-vitex-s-r-l;"CONSORCIO CONO S.R.L.- VITEX S.R.L.";80100623-6;1
697914;consorcio-itaugua;"CONSORCIO ITAUGUA";DNCP-001297;1
697916;consorcio-tei-1;"Consorcio TEI";80140594-7;1
697915;consorcio-tmt-proel-ii;"CONSORCIO TMT - PROEL II";80140661-7;1
697912;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
697896;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
697889;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
697884;deco-srl;"DECO SRL";80006149-7;1
697887;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
697907;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
697905;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
697891;hugo-ramon-quinonez-gomez;"HUGO RAMON SCHWEIGHART GOMEZ";3722897-8;1
697893;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
697902;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
697911;ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;1
697894;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
697898;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
697890;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
697883;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
697901;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
697903;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1
697900;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
697899;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
697886;singel-sa;"SINGEL SA";80011827-8;1
697908;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
697885;tecmont-sa;"TECMONT SA";80011263-6;1
697904;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
697897;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
