slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
421491-consorcio-arcopel-1-27;LP-25002-24-237806;"2024-02-28 16:17:11.123";consorcio-arcopel-1;"Consorcio Arcopel";80141378-8;12480000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-consorcio-cim-26;LP-25002-24-237807;"2024-02-28 16:22:28.788";consorcio-cim;"CONSORCIO CIM";80141412-1;18720000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-consorcio-cono-s-r-l-vitex-s-r-l-21;LP-25002-24-237655;"2024-02-16 11:22:40.274";consorcio-cono-s-r-l-vitex-s-r-l;"CONSORCIO CONO S.R.L.- VITEX S.R.L.";80100623-6;11440000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-consorcio-tei-1-26;LP-25002-24-237653;"2024-02-16 10:39:10.964";consorcio-tei-1;"Consorcio TEI";80140594-7;14560000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-consorcio-tmt-proel-ii-26;LP-25002-24-237654;"2024-02-16 10:53:51.96";consorcio-tmt-proel-ii;"CONSORCIO TMT - PROEL II";80140661-7;21840000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-construcciones-viviendas-paraguayas-sa-18;LP-25002-24-237657;"2024-02-16 14:47:31.848";construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;12480000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-empresa-paraguaya-electrificacion-s-a-13;LP-25002-24-237677;"2024-02-19 16:15:10.12";empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;26520000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-norma-isabel-girett-ovelar-17;LP-25002-24-237658;"2024-02-16 15:49:31.727";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;18720000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-osvaldo-cecilio-balmaceda-miranda-25;"Pendiente de Emisión";"Pendiente de Emisión";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;20800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-servicios-electricos-metalurgicos-s-a-20;LP-25002-24-237656;"2024-02-16 13:14:03.274";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;17160000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-singel-sa-16;LP-25002-24-237675;"2024-02-19 15:39:48.086";singel-sa;"SINGEL SA";80011827-8;17680000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-taller-industrial-este-s-a-14;LP-25002-24-239190;"2024-05-23 09:23:55.456";taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;31200000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421491-tecno-electric-s-a-15;LP-25002-24-237676;"2024-02-19 15:58:01.967";tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;36400000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
