id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
264CaUL0ZWU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
cYCRYOnOQBg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
NNAjDK8ZORc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
sw0k1zgZB5k%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
OWgY9tasUUw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
VAfsYWGZbVo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
KwS8UEM%2Btes%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
fwNQP7u7B74%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
2HvRFD3v0WM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
oTdXTqVrf%2F0%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
