id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XofbwxVKDFg%3D;50202301;Agua;Agua;1
2nBLxvb2uto%3D;50202310;"Agua mineral";"Agua mineral";1
mtWr%2FYjl9ig%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
tgRj6LqZEIU%3D;50201706;Cafe;Cafe;1
h3R6lSYiccQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
Yk%2BaKPcSjDM%3D;50375361;"Durazno dama de azúcar orgánico en lata o en frasco";"Durazno dama de azúcar orgánico en lata o en frasco";1
qA1sZWU5eFo%3D;50131704;"Leche en polvo";"Leche en polvo";1
8OabhSWWhgk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
FQROFrUkQpI%3D;50202306;Refrescos;Refrescos;1
sOEdW8YNOv4%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
