id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkM3zB2Fc7rX5KYqbODnBCqp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000409;15863965;8633333;8124358;PYG;Guaraníes;2023-06-28;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkNuT0hD38xQ6We0CvOcFbFj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000395;15863965;8633333;8124358;PYG;Guaraníes;2023-05-30;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkMMcBji5%2BPnPewZzT9eOg5k;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000390;15863965;8633333;8124358;PYG;Guaraníes;2023-04-28;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkOnB%2BYjam7SR6FU49fhdMzI;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000385;15863965;8633333;8124358;PYG;Guaraníes;2023-03-29;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkOFqk02Rs6bP1NKk9oP1R9V;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000380;15863965;8633333;8124358;PYG;Guaraníes;2023-02-28;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkNqTQ9Bm2Ja%2Fo4Cdd2DTYy7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000374;15863965;8633333;8124358;PYG;Guaraníes;2023-01-31;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkOhaQj%2FoKzhkigs4%2BxMp%2F9y;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000362;15863965;8633333;8124358;PYG;Guaraníes;2022-12-22;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkNYJcMbJTevKZ3KjZwGY9at;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000354;15863965;8633333;8124358;PYG;Guaraníes;2022-11-30;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkN5OZJz94%2F2wACq8R%2BaES%2BW;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000346;15863965;8633333;8124358;PYG;Guaraníes;2022-10-26;
VlLs17zU5tyCy2BonJn3UP78TLnIuGUK8xEMKcDB%2BkPiTOCKHwXjyzTjnLUq14Jg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";403902;"Consultoría para la contratación de Médico Académico";001-001-0000331;15863965;8633333;8124358;PYG;Guaraníes;2022-09-30;
