id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IGTWv8eOl1o%253D;acta_10689804818842633__1__1700047689947_1700229971579.pdf;"2023-11-17 11:08:17";"2023-11-17 15:16:51";"Acta de Apertura";adjudicacion;35;
uHOh9wO0pFo%253D;acta_10689804818842633__1__1700047689947.pdf;"2023-11-15 08:32:13";"2023-11-17 15:16:51";"Acta de Apertura";adjudicacion;35;
89x6xWhP2KM%253D;cuadro_comparativo_427_677_1700050269985_1700230054129.pdf;"2023-11-17 11:08:17";"2023-11-17 15:16:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WdyaWNdg91k%253D;cuadro_comparativo_427_677_1700050269985.pdf;"2023-11-15 09:12:39";"2023-11-17 15:16:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2F38ChmZXP8%253D;informe_de_evaluaci_n_427_677_1700230018101.pdf;"2023-11-17 11:08:17";"2023-11-17 15:16:51";"Informe de Evaluación";adjudicacion;36;
k1OZe8vJMRI%253D;informe_de_evaluaci_n_n__28_1700050355158.pdf;"2023-11-15 09:12:39";"2023-11-17 15:16:51";"Informe de Evaluación";adjudicacion;36;
UnDRVE3beR0%253D;nota_al_dir__427677_1701771278706.pdf;"2023-12-05 07:15:13";"2023-12-08 11:06:27";"Nota de Aclaración";contrato;220;
22IhdqR4MBs%253D;cedula_de_notificaci_n_427677_1700048111999_1700230094636.pdf;"2023-11-17 11:08:17";"2023-11-17 15:16:51";"Notificación al Oferente";adjudicacion;39;
PB9uCMwF7%252FA%253D;cedula_de_notificaci_n_427677_1700048111999.pdf;"2023-11-15 08:35:26";"2023-11-17 15:16:51";"Notificación al Oferente";adjudicacion;39;
NOG1OQT%252BreE%253D;contrato_metalurgica_nu_ez_427677_1701771272471.pdf;"2023-12-05 07:15:13";"2023-12-08 11:06:27";"Orden de Compra o Contrato";contrato;123;
