id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JeB3Onk50mg%253D;acta_de_apertura_1507576521098.pdf;"2017-10-09 16:15:54";"2017-10-13 15:31:51";"Acta de Apertura";adjudicacion;35;
RMjXCWrcMlk%253D;nota_a_dncp_1510256508195.pdf;"2017-11-09 16:41:52";"2017-11-09 16:55:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Ba6Arnu3ids%253D;cuadro_comparativo_1507576539879.pdf;"2017-10-09 16:15:54";"2017-10-13 15:31:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iORFbhkKL4o%253D;dictamen_1510256539081.pdf;"2017-11-09 16:42:35";"2017-11-09 16:55:22";"Informe de Evaluación";adjudicacion;36;
BLncxpEtFlo%253D;actas_de_evaluci_n_1510256480875.pdf;"2017-11-09 16:41:52";"2017-11-09 16:55:22";"Informe de Evaluación";adjudicacion;36;
RkQ88YwDe9c%253D;documentos_solicitados_1507576566529.pdf;"2017-10-09 16:16:09";"2017-10-13 15:31:51";"Informe de Evaluación";adjudicacion;36;
8T7Ol3IKvGQ%253D;actas_de_evaluaci_n_1507576530157.pdf;"2017-10-09 16:15:54";"2017-10-13 15:31:51";"Informe de Evaluación";adjudicacion;36;
qKkaS0zJqes%253D;notificaci_n_a_oferentes_1510256547411.pdf;"2017-11-09 16:42:35";"2017-11-09 16:55:22";"Notificación al Oferente";adjudicacion;39;
KEn2ANcUJdQ%253D;notificaci_n_a_oferentes_1510256494659.pdf;"2017-11-09 16:41:52";"2017-11-09 16:55:22";"Notificación al Oferente";adjudicacion;39;
9Vhz4cPYGLo%253D;notificaci_n_a_oferentes_1507576548108.pdf;"2017-10-09 16:15:54";"2017-10-13 15:31:51";"Notificación al Oferente";adjudicacion;39;
