id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8F99KtvaDg0%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";3010774;_NO_APLICA_;1;_NO_APLICA_;3010774;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FbdFTQ2tFc%3D;2;72131601-002;"Preparacion de obra";"Vallado perimetral de obra";100026000;_NO_APLICA_;1;_NO_APLICA_;100026000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPEBlGFHxOY%3D;3;72131601-002;"Preparacion de obra";"Obrador y depósito de materiales";112069800;_NO_APLICA_;1;_NO_APLICA_;112069800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9LwX5So%2B44%3D;4;72131601-002;"Preparacion de obra";"Oficina para técnicos y fiscalización de obra";11874480;_NO_APLICA_;1;_NO_APLICA_;11874480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlvenciSX1I%3D;5;72131601-002;"Preparacion de obra";"Instalación hidro-sanitaria y eléctrica provisoria de obra";30874247;_NO_APLICA_;1;_NO_APLICA_;30874247;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYq9Fz13isA%3D;6;72131601-002;"Preparacion de obra";"Limpieza final de obra";62628544;_NO_APLICA_;1;_NO_APLICA_;62628544;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FfOO4jZL2I8%3D;7;72131601-002;"Preparacion de obra";"Facilidades para la supervision";282052768;_NO_APLICA_;1;_NO_APLICA_;282052768;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTTKedzjZ6I%3D;8;72131601-002;"Preparacion de obra";"Trabajo preliminar, trazado y replanteo de obra";20770386;_NO_APLICA_;1;_NO_APLICA_;20770386;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSOwNotygdo%3D;9;72131601-002;"Preparacion de obra";"Movimiento de suelo excavación de zanjas para fundaciones y retiro de material sobrante fuera del predio.";223045200;_NO_APLICA_;1;_NO_APLICA_;223045200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTsmlTOqM%2Bk%3D;10;72131601-002;"Preparacion de obra";"Movimiento de suelo relleno y compactación";121063320;_NO_APLICA_;1;_NO_APLICA_;121063320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SK8P9uS7Ges%3D;11;72131601-004;"Colocacion de hormigon armado";"Homigón de sello - fck=100 Kg/cm2";123694210;_NO_APLICA_;1;_NO_APLICA_;123694210;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnbcMX4CBgM%3D;12;72131601-004;"Colocacion de hormigon armado";"Zapata de H A  - fck=250 Kg/cm2";889845450;_NO_APLICA_;1;_NO_APLICA_;889845450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RV%2F%2BxP1g5A%3D;13;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Planta Alta)";85870974;_NO_APLICA_;1;_NO_APLICA_;85870974;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Lggka1hCSA%3D;14;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Techo)";21467744;_NO_APLICA_;1;_NO_APLICA_;21467744;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FTorojj8Fg%3D;15;72131601-004;"Colocacion de hormigon armado";"Piso Estructura de H A , Terminación con endurecedor superficial no metálico granulado y alisada mecánica - fck=250 Kg/cm2 (Nivel Planta Baja). Incluye preparacion del suelo para carga de piso";672013326;_NO_APLICA_;1;_NO_APLICA_;672013326;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
