fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-06-26 17:39:39";"2023-06-27 12:54:10";lmgodoy;PUB;Publicado;1687870400
"2023-04-25 16:31:07";"2023-04-25 17:55:13";lmgodoy;PUB;Publicado;1682445202
"2023-04-18 11:16:58";"2023-04-18 15:39:16";lmgodoy;PUB;Publicado;1681832298
"2023-04-13 07:33:54";"2023-04-13 10:11:36";lmgodoy;PUB;Publicado;1681380674
"2023-03-31 08:58:31";"2023-03-31 09:34:13";lmgodoy;PUB;Publicado;1680255248
"2023-03-24 15:41:01";"2023-03-24 15:55:35";lmgodoy;PUB;Publicado;1679673267
"2023-03-23 11:24:29";"2023-03-23 11:43:14";lmgodoy;PUB;Publicado;1679571790
"2023-03-20 09:34:57";"2023-03-20 11:21:02";lmgodoy;PUB;Publicado;1679311260
"2023-03-16 16:31:51";"2023-03-17 10:30:02";lmgodoy;RET;Retenido;1679048897
"2023-03-10 07:55:09";"2023-03-10 10:11:55";lmgodoy;PUB;Publicado;1678443109
"2023-02-22 09:29:41";"2023-02-23 14:12:21";lmgodoy;PUB;Publicado;1677161504
"2023-02-20 09:11:02";"2023-02-20 13:19:28";lmgodoy;RET;Retenido;1676898967
"2023-02-13 16:04:55";"2023-02-16 13:15:56";lmgodoy;RET;Retenido;1676553343
