id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6JwbMX7hrucT7gIsW1Uq7Ew;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000066;;400000;398476;PYG;Guaraníes;2013-12-10;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6KPzyM%2BXL5tjCKbO0JoDvuc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000070;;400000;398476;PYG;Guaraníes;2013-12-10;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6L2yjM7E4SiQi%2B%2FAAC44fLE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000065;;400000;398476;PYG;Guaraníes;2013-11-06;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6KRof0Zy%2F1vbiTKm2rMTnjs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000047;;400000;398476;PYG;Guaraníes;2013-10-14;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6KcB%2FfwhjE%2BDvj4XZdtdSDl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000040;;400000;398476;PYG;Guaraníes;2013-09-17;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6L5vJuIvenXKFPganK5IgAi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000033;;400000;398476;PYG;Guaraníes;2013-07-29;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6KGmTL0QT%2FpFaYfuSmXOSRh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000027;;400000;398476;PYG;Guaraníes;2013-07-02;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6JV9EcqdMIj0LhAhdSngzgA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000023;;400000;398476;PYG;Guaraníes;2013-06-19;
HsAXy7yYbc5CA2fSqmi7deowMX%2Fstvb5mo6J0evA4KrU3alxl7wcRIXNXC8c2ugp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";"Fact. 001-002";;800000;796952;PYG;Guaraníes;2013-04-22;
HsAXy7yYbc5CA2fSqmi7dQqWND7FGdry5G%2B7aPmWPINb8W%2BSJrjwsA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";495-496;;800000;796952;PYG;Guaraníes;2013-03-05;
HsAXy7yYbc5CA2fSqmi7dQqWND7FGdrypjf%2FJy%2F78xTcsL%2BI8Du1GPAEnRZMsIn%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";451-452-453;;1200000;1195428;PYG;Guaraníes;2012-11-23;
HsAXy7yYbc5CA2fSqmi7denVTr8QCPbLYy3eBEAFL6KhJyrOaGyqdFpsFh8NoXDgMZDl7Fod%2BE0%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000430/429;;800000;796952;PYG;Guaraníes;2012-10-05;
HsAXy7yYbc5CA2fSqmi7dXTY%2FIGhmBSdA7A2%2Fdm%2BR0pf8V1%2BBEVh6IiYJQBAATBL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";"planilla Nº 85";;400000;398400;PYG;Guaraníes;2012-07-30;
HsAXy7yYbc5CA2fSqmi7datjxErBO6%2FvSUUqqSGK%2FfafJVXdSg3yOqYw1gnEPsjX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";64/65/66/67/68;;2000000;1992000;PYG;Guaraníes;2012-07-12;
HsAXy7yYbc5CA2fSqmi7dSCBqylXcMK1A7A2%2Fdm%2BR0pZaRwM3%2F35rI8XgXfR%2FuR5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";"Planilla Nº 72";;400000;398400;PYG;Guaraníes;2012-07-05;
