id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OYw3%2FOpdhIBg3mM07iELNw%3D%3D;1;51101701-001;"Albendazol - comprimidos";"Albendazol 400 mg";16268;_NO_APLICA_;100.000000000000;_NO_APLICA_;1626800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vz%2BcYrZFlJg3mM07iELNw%3D%3D;2;51121763-001;"Telmisartan comprimido";"Telmisartán 40 mg.";85055;_NO_APLICA_;34.000000000000;_NO_APLICA_;2891870;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bz6X3ujg3eJg3mM07iELNw%3D%3D;3;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina 1 g, sulbactam 250 mg.";35385;_NO_APLICA_;90.000000000000;_NO_APLICA_;3184650;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BuCbXtRanz1g3mM07iELNw%3D%3D;4;51151801-001;"Atenolol comprimido";"Atenolol 50 mg";19740;_NO_APLICA_;93.000000000000;_NO_APLICA_;1835820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VavTrH0AoxZg3mM07iELNw%3D%3D;5;51121818-001;"Atorvastatina comprimido";"Atorvastatina 20 mg.";69293;_NO_APLICA_;80.000000000000;_NO_APLICA_;5543440;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1f5tH%2F3bShg3mM07iELNw%3D%3D;6;51101572-001;"Azitromicina suspension";"Azitromicina 200 mg";44100;_NO_APLICA_;61.000000000000;_NO_APLICA_;2690100;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2LZLfl0S1Rg3mM07iELNw%3D%3D;7;51101572-002;"Azitromicina comprimido ";"Azitromicina 500 mg";36400;_NO_APLICA_;82.000000000000;_NO_APLICA_;2984800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rv4TsAU%2FYzxg3mM07iELNw%3D%3D;8;51161812-019;"Carboximetilcisteina + Oxolamina Suspension";"Carboximetilcisteína 250 mg; oxolamina citrato 63.7 mg";15330;_NO_APLICA_;210.000000000000;_NO_APLICA_;3219300;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XE9iHQB5xvlg3mM07iELNw%3D%3D;9;51101550-005;"Cefalexina capsulas";"Cefalexina 500 mg";13790;_NO_APLICA_;140.000000000000;_NO_APLICA_;1930600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F9GLXfjBNvNg3mM07iELNw%3D%3D;10;51101550-002;"Cefalexina Suspension";"Cefalexina 500 mg/5 ml.";29326;_NO_APLICA_;157.000000000000;_NO_APLICA_;4604182;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ERYnaDs6lrhg3mM07iELNw%3D%3D;11;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina 500 mg. ";39200;_NO_APLICA_;50.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfFtd8Z7vSdg3mM07iELNw%3D%3D;12;51191905-028;"Acido Folico + Vitaminas + Asociados Jarabe";"Acido Folico + Vitaminas + Asociados Jarabe";15350;_NO_APLICA_;200.000000000000;_NO_APLICA_;3070000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBR7fr9jvvBg3mM07iELNw%3D%3D;13;51131516-003;"Hierro + vitamina complejo B jarabe";"Hierro + vitamina complejo B jarabe";9702;_NO_APLICA_;200.000000000000;_NO_APLICA_;1940400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kb1wis8si%2BVg3mM07iELNw%3D%3D;14;51161812-026;"Ambroxol + clenbuterol jarabe";"Ambroxol + clenbuterol jarabe";15400;_NO_APLICA_;300.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dE5a2Z8vUulg3mM07iELNw%3D%3D;15;51131709-002;"Clopidogrel comprimido";"Clopidogrel 75 mg.";62475;_NO_APLICA_;50.000000000000;_NO_APLICA_;3123750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jQhSc8Km3Zg3mM07iELNw%3D%3D;16;51161812-003;"Clorfeniramina jarabe";"Clorfeniramina Maleato 50 mg";8820;_NO_APLICA_;200.000000000000;_NO_APLICA_;1764000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3c2%2BkwSvPZg3mM07iELNw%3D%3D;17;51142121-001;"Diclofenac comprimido";"Diclofenac Sodico 50mg";16100;_NO_APLICA_;230.000000000000;_NO_APLICA_;3703000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iHVPO2Mk%2Bpg3mM07iELNw%3D%3D;18;51142009-003;"Dipirona gotas";"Dipirona 500 mg";5750;_NO_APLICA_;200.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJRoHLGaZltg3mM07iELNw%3D%3D;19;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona 500 mg";28910;_NO_APLICA_;30.000000000000;_NO_APLICA_;867300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNy9zzUMpL9g3mM07iELNw%3D%3D;20;51121715-002;"Enalapril maleato comprimido";"ENALAPRIL MALEATO (SN) 10 mg";53361;_NO_APLICA_;80.000000000000;_NO_APLICA_;4268880;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fu6HYtrl1qtg3mM07iELNw%3D%3D;21;51191905-060;"Glicerofosfato +Vitamina + Asociado Jarabe";"Glicerofosfato +Vitamina + Asociado Jarabe";17115;_NO_APLICA_;200.000000000000;_NO_APLICA_;3423000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AwqNqBN69xdg3mM07iELNw%3D%3D;22;51101807-004;"Fluconazol Capsula";"Fluconazol 150 mg.";27440;_NO_APLICA_;50.000000000000;_NO_APLICA_;1372000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
