slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185689-kostas-viajes-turismo-s-r-l-1;CD-12001-10-0259;"2010-04-08 10:34:37.928826";185689;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50121794;PYG;Guaraníes;;"2010-04-08 10:34:38"
156189-kostas-viajes-turismo-s-r-l-1;CD-12005-10-0524;"2010-04-19 12:50:02.210966";156189;"Adquisicion de pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-04-19 12:50:02"
187541-kostas-viajes-turismo-s-r-l-1;CD-28004-10-0909;"2010-04-27 09:06:15.730707";187541;"Adquisición de pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78500000;PYG;Guaraníes;;"2010-04-27 09:06:16"
197696-kostas-viajes-turismo-s-r-l-1;CD-28006-10-1456;"2010-05-07 08:33:38.134729";197696;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-05-07 08:33:38"
185141-kostas-viajes-turismo-s-r-l-1;CD-12001-10-1832;"2010-05-17 08:54:31.926677";185141;"PASAJES AEROS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-05-17 08:54:32"
196167-kostas-viajes-turismo-s-r-l-2;LP-12007-10-3367;"2010-06-09 10:24:52.311644";196167;"ADQUISICIÓN DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2010-06-07 10:02:01"
203731-kostas-viajes-turismo-s-r-l-1;CD-12005-10-13139;"2010-10-29 09:41:44.302809";203731;"Adquisición de pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2010-10-29 09:41:44"
206729-kostas-viajes-turismo-s-r-l-1;CD-28004-11-20505;"2011-02-23 10:21:26.346851";206729;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-02-23 10:21:26"
207083-kostas-viajes-turismo-s-r-l-1;CD-12005-11-21053;"2011-03-11 14:54:18.614484";207083;"Adquisicion de Pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-03-11 14:54:19"
212707-kostas-viajes-turismo-s-r-l-1;CD-28006-11-22569;"2011-04-11 08:40:42.277566";212707;"Adquisicion de Pasajes Aereos al Exterior";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-04-11 08:40:42"
