slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246647-hospedaje;246647;HOSPEDAJE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-02-04 13:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
246621-adquisicion-pasajes-aereos-terrestres;246621;"Adquisición de Pasajes Aéreos y Terrestres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-02-05 07:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88500000
248488-adquisicion-pasajes-aereo-terrestre-ad-referendum;248488;"Adquisicion de Pasajes Aereo y Terrestre - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2013-02-21 11:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
251265-adquisicion-pasajes-aereos-exterior-ad-referendum;251265;"Adquisicion de Pasajes Aereos al Exterior - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-02-27 08:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
248386-adquisicion-pasajes-aereos-servicios-conexos;248386;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2013-03-08 07:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
252985-adquisicion-pasajes-aereos;252985;"Adquisición de Pasajes Aereos ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-03-13 09:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
252115-adquisicion-pasajes-aereos;252115;"Adquisición de Pasajes Aéreos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-03-18 10:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
253630-adquisicion-pasajes;253630;"Adquisicion de Pasajes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2013-04-11 16:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
252044-adquisicion-pasajes-aereos;252044;"ADQUISICION DE PASAJES AEREOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-04-12 12:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93700000
254903-cd-sicom-n-01-2013-adquisicion-pasajes-aereos-internacionales-sicom;254903;"CD SICOM Nº 01/2013 ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-04-15 10:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
257139-cd-tv-n-01-2013-adquisicion-pasajes-aereos-internacionales-tv-publica;257139;"CD TV Nº 01/2013 ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-04-15 11:12:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
253033-adquisicion-pasaje-aereo-internacional;253033;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-04-25 12:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
252755-adquisicion-pasajes-aereos;252755;"Adquisición de Pasajes Aéreos ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2013-05-13 10:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
255174-adquisicion-pasajes;255174;"ADQUISICIÓN DE PASAJES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2013-05-28 13:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1562899095
253695-adquisicion-pasajes;253695;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-05-30 13:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
250749-provision-pasajes-aereos;250749;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2013-05-30 16:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
256011-contratacion-agencia-viajes;256011;"Contratacion de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2013-07-04 13:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
