id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LPEPYEN3%2FDKuHdFIQ%2FbcMF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000102;;55725945;52994360;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JR%2BVkSdxh1w2i0G4a2PXmR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000051;;61740370;58713970;PYG;Guaraníes;2015-01-20;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6K5aYAmjrNjVaK7U%2F3FTF%2Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000052;;75769106;72055042;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6J78m44ls1AT%2BWpwL%2B8C%2F1u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000020;;43242266;41122608;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6IbJlPh1KWdx79y%2BKaWWdK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000021;;41213566;39193352;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6LGwHXzsRrlZkuVyFAIII8p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000022;;44590905;42405139;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KxMcu43PPQHvfmJ8zNrxam;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000019;;45562792;43329387;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6JiVvplHVtzrByiEBhBQb1Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000014;;50705408;48219920;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6IW2SetUWZcIrMHZwORZ2R6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000015;;2176163;2069491;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXzNKsbomNXdp%2BCRb4pF9KL0Yy3eBEAFL6KxuxeBkFDA%2Bzo8D1CpRK2O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000018;;51148613;48641401;PYG;Guaraníes;2014-09-17;
