id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UmM5T6rvvyo%253D;acta_de_apertura_433479_1697549901717.pdf;"2023-10-17 10:38:59";"2023-10-19 18:20:12";"Acta de Apertura";adjudicacion;35;
0aF20Ixm5Yg%253D;cuadro_comparativo_433479_1697549889801.pdf;"2023-10-17 10:38:59";"2023-10-19 18:20:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
daEUjmbXHzY%253D;informe_de_evaluacion_433479_1697549878255.pdf;"2023-10-17 10:38:59";"2023-10-19 18:20:12";"Informe de Evaluación";adjudicacion;36;
U031jiGa3t0%253D;nota_justificacion_contrato_1699980253581.pdf;"2023-11-14 13:44:15";"2023-11-15 09:54:38";"Nota de Aclaración";contrato;220;
D%252Bu099HU%252BWs%253D;nota_reparo_03_contrato_1699553372245.pdf;"2023-11-09 15:09:35";"2023-11-15 09:54:38";"Nota de Aclaración";contrato;220;
aBp8hBBPh%252Bo%253D;nota_reparo_contrato_02_1699468812734.pdf;"2023-11-08 15:40:17";"2023-11-15 09:54:38";"Nota de Aclaración";contrato;220;
lp%252FO55v33Fw%253D;nota_reparo_contrato_1699452739879.pdf;"2023-11-08 11:12:24";"2023-11-15 09:54:38";"Nota de Aclaración";contrato;220;
%252BAuS6lIxXcU%253D;notificacion_de_adjudicacion_433479_1697549928849.pdf;"2023-10-17 10:38:59";"2023-10-19 18:20:12";"Notificación al Oferente";adjudicacion;39;
7V%252BAkF6jXQI%253D;contrato_firmado_solver_1699980246598.pdf;"2023-11-14 13:44:15";"2023-11-15 09:54:38";"Orden de Compra o Contrato";contrato;123;
lLtSJC2YTQA%253D;resolucion_adjudicacion_433479_1697549909995.pdf;"2023-10-17 10:38:59";"2023-10-19 18:20:12";"Resolución de Adjudicación";adjudicacion;37;
