id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y5cMbIX3ep0%253D;acta_de_evaluacion_1593190586441.PDF;"2020-06-26 12:56:58";;"Informe de Evaluación";adjudicacion;36;
rxSomzlM5Rg%253D;383395_gob_caaguazu_reparo3_difusi_n_1602524731149.pdf;"2020-10-12 14:45:41";;"Nota de Observacion";adjudicacion;366;
Pxq5cxoBwZc%253D;383395_gob_caaguazu_reparo2_1597270530063.pdf;"2020-08-12 18:15:46";;"Nota de Observacion";adjudicacion;366;
xqrxyeTkqMc%253D;383395_gob_caaguazu_reparo_1596129116459.pdf;"2020-07-30 13:12:02";;"Nota de Observacion";adjudicacion;366;
XacV4WPkvRs%253D;383395_gob_caaguazu_1593783617164.pdf;"2020-07-03 09:40:25";;"Nota de Observacion";adjudicacion;366;
ZdRIW7OXfn0%253D;notificacion_oferente_e_s_s_a_1593190517655.PDF;"2020-06-26 12:56:58";;"Notificación al Oferente";adjudicacion;39;
cUI8fDCsrFQ%253D;contrato_e_s_s_a__1593191057429.PDF;"2020-06-26 13:04:19";;"Orden de Compra o Contrato";contrato;123;
xohb%252B%252FzQW48%253D;nota_dncp_verificacion_1602013409646.pdf;"2020-10-06 16:43:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iUMxliWICcU%253D;nota_dncp_aclaracion_1596666661781.pdf;"2020-08-05 18:31:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Q0q3L%252FgL%252FKs%253D;resolucion_adjudicacion_1596666600268.PDF;"2020-08-05 18:30:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
