id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vRhLEMU%2B0oRg3mM07iELNw%3D%3D;1;31161801-001;Arandela;"Arandela de apriete";17000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B5ZjCk4LZ31g3mM07iELNw%3D%3D;2;21101708-9992;"Arnes para Desmalezadora";"Arnes para Desmalezadora";270000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iCYiLaBSqphg3mM07iELNw%3D%3D;3;21101708-002;"Bobina de encendido para desmalezadora ";"Bobina de arranque";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3M%2BWxvmvWBVg3mM07iELNw%3D%3D;4;21101708-002;"Bobina de encendido para desmalezadora ";"Bobinas de hilo";198000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pZhBhOY9cFxg3mM07iELNw%3D%3D;5;26101732-9999;"Bujía para desmalezadora";"Bujía para desmalezadora";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lgYavItUOTVg3mM07iELNw%3D%3D;6;21101708-001;"Cabezal para desmalezadora ";"Cabezal de corte";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7mQv7thX9gtg3mM07iELNw%3D%3D;7;21101708-001;"Cabezal para desmalezadora ";"Cabezales completos o reductora";575000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z%2Btiw16DgGRg3mM07iELNw%3D%3D;8;21101708-004;"Cabo de acelerador para desmalezadora ";"Cabo de acelerador para desmalezadora ";141000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n6b36Nb212pg3mM07iELNw%3D%3D;9;25173812-999;"Cadena de transferencia";"Cadena de 22 Dientes";93667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CACFpRFZ3q1g3mM07iELNw%3D%3D;10;21101708-019;"Capuchón de bobina para desmalezadora ";Capuchón;12667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
