id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YcqLRHBEuig%253D;dd_jj_bienes_1623783718595.pdf;"2021-06-15 15:02:29";"Adenda de Ampliación";ampliacion;166;
R7b39IHw4c8%253D;adenda_del_contrato_1623783658289.pdf;"2021-06-15 15:01:29";"Adenda de Ampliación";ampliacion;166;
1vEp9Ytr5xc%253D;dd_jj_bienes_1623254277296.pdf;"2021-06-09 11:58:01";"Adenda de Ampliación";ampliacion;166;
mvhKQM2tl%252Fo%253D;adenda_del_contrato_1623254247364.pdf;"2021-06-09 11:57:41";"Adenda de Ampliación";ampliacion;166;
Nd1e0EDCSoY%253D;dd_jj_bienes_1622749376120.pdf;"2021-06-03 15:42:59";"Adenda de Ampliación";ampliacion;166;
B9UnrVo%252F0%252FY%253D;adenda_del_contrato_1622749338065.pdf;"2021-06-03 15:42:32";"Adenda de Ampliación";ampliacion;166;
e7WMqYKCDU0%253D;adenda_del_contrato_1622213157804.pdf;"2021-05-28 10:47:18";"Adenda de Ampliación";ampliacion;166;
Z1OCyOXap5Y%253D;cdp_adenda_rotated_1624043509640.pdf;"2021-06-18 15:11:51";CDP;ampliacion;169;
AyVCpU%252FlzCE%253D;id_363057___snd_publicar_1624481086385.pdf;"2021-06-23 16:49:34";"Nota de Observacion";ampliacion;366;
%252F0R96bNo6NY%253D;392286___municipalidad_de_gral_bernardino_caballero___ret_2_1623448659890.pdf;"2021-06-11 17:57:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
