id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
9yw2K6Fdi3PeuTzWxrGPKRVBrfFT3DJimY%2BUZNhu5Rq0xbZ%2F%2BvbssA%3D%3D;13bf606692ffc85f8c385593f8d211878ba68451;j9MgvTa4qrg%3D;AM-12003-24-32463;395261;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-233;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";121500000;PYG;Guaraníes;"2024-05-23 14:07:51";dix2iRRDbik%3D;1eee84e2-804e-6436-977e-9543c1ce9733;9c7817cf-0320-4392-97b6-4af56547dbea;covid-19
uVgd8TbJ9BhI7Mkgok4yQ5a5ZGNfwBi3i3r7lsqdzkAVpciMlEbWfA%3D%3D;cbbe1ee7fbe06987d37d0ce6a2914af550e32e4c;SvVIJH9C3x4%3D;AM-12008-24-31536;395261;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-14;80074991-0;"QUIMFA S.A.";5251500000;PYG;Guaraníes;"2024-05-03 13:51:15";dix2iRRDbik%3D;1eeeb039-51b9-6daa-91e6-1d61eebef17d;9c7817cf-0320-4392-97b6-4af56547dbea;covid-19
RFGcwL5CBrYdT2dPcoRoy9YoMPO2%2FaZLWciaPyg3GiHUD5e%2Btio4oA%3D%3D;cd1db98eec1f5b61b4af9bfc3bdda9d4380dec9d;nHVWhsAOFqw%3D;AM-12008-24-31535;395261;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-13;80074991-0;"QUIMFA S.A.";5251500000;PYG;Guaraníes;"2024-05-03 13:47:18";dix2iRRDbik%3D;1eeeb039-51b9-6daa-91e6-1d61eebef17d;9c7817cf-0320-4392-97b6-4af56547dbea;covid-19
ILxrAHliexY7gcgMAcwf41Zxz74otib2UZwFHKc6f0svvJzis%2FYZUg%3D%3D;2dcd7e97c0510e3d7c1efd70c588e49bc9c7c6ac;KJYRsgR5cbo%3D;AM-28001-24-29164;395261;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-1;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";308700000;PYG;Guaraníes;"2024-03-19 12:41:35";dix2iRRDbik%3D;1eee2117-7d7c-6f5c-9552-df6c0ecbf95a;9c7817cf-0320-4392-97b6-4af56547dbea;covid-19
W979DrdV1%2F8%3D;02e999abee8f06486c5cb1161e3a82caa4da96ad;RaW2iA35nIY%3D;AM-12003-24-28513;395261;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";30024;80074991-0;"QUIMFA S.A.";39200000;PYG;Guaraníes;"2024-02-19 08:00:52";;440309-insumos-medicos-medicamentos;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;COVID-19
rzHUnC5CpnQ%3D;2b504d340d131861446befbe8e3f5760d7bfcc24;A2LUV2JAaIo%3D;AM-12003-24-28405;395261;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29928;80051446-7;"INTERLABO S.R.L.";9240000;PYG;Guaraníes;"2024-02-15 07:24:08";;440309-insumos-medicos-medicamentos;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;COVID-19
h18clA5KL%2Bk%3D;f6a8a42be2809ff21c527bd7015170ad3b6628e9;P1ftUn5siKw%3D;AM-12008-24-28153;395261;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";29619;80074991-0;"QUIMFA S.A.";5467500000;PYG;Guaraníes;"2024-01-25 14:44:15";;438979-adquisicion-medicamentos-e-insumos-uso-medico;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;COVID-19
wvLSLFb2XYI%3D;7e470cfe24783cdb7301654ca6d4736ca2ad5a75;4Pyj3PU7qTQ%3D;AM-12008-24-28152;395261;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";29618;80006850-5;"MATHER COMPANY SRL";6142500000;PYG;Guaraníes;"2024-01-25 14:43:32";;438979-adquisicion-medicamentos-e-insumos-uso-medico;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;COVID-19
5jAihRWWNuo%3D;dda272b179326c0e04be507414fb72017dfe5aaf;lIgpTLbskIA%3D;AM-28001-23-27520;395261;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";29016;80074991-0;"QUIMFA S.A.";25740000;PYG;Guaraníes;"2023-12-05 13:08:23";;431882-adquisicion-insumos-medicos-tienda-virtual;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;COVID-19
LWpdiMVe0pU%3D;bc236e18360a7065e5b19daa68e47c256a369907;XUKPQKU3ui8%3D;AM-12008-23-27030;395261;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";28381;80074991-0;"QUIMFA S.A.";1549125000;PYG;Guaraníes;"2023-11-30 10:26:05";;428616-adquisicion-medicamentos-e-insumos-uso-medico;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;COVID-19
