slug;razon_social;ruc;_sipe
droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
fusa-s-a;"FUSA S.A.";80011523-6;1
interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
medicine-sa;"MEDICINE S.A.";80015176-3;1
prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
quimfa-s-a;"QUIMFA S.A.";80074991-0;1
scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;1
vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
