id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D6ASWkHLzhg%253D;adenda_mant_equipo_medicos_1642009127102.pdf;"2022-01-12 14:39:15";"Adenda de Ampliación";ampliacion;166;
O%252B%252Fhl5wrYMY%253D;doc1_1639073995868.pdf;"2021-12-09 15:20:05";"Adenda de Ampliación";ampliacion;166;
HhVbt47B%252Bxg%253D;dictamen_mantenimiento_de_equipos_medicos_1643635473557.pdf;"2022-01-31 10:24:40";"Dictamen de Ampliación";ampliacion;170;
WxvaSTMvWr0%253D;dictamen_mant_equip_medicos_1642009147185.pdf;"2022-01-12 14:39:15";"Dictamen de Ampliación";ampliacion;170;
d0i7%252BRte89k%253D;doc1_1639074002545.pdf;"2021-12-09 15:20:06";"Dictamen de Ampliación";ampliacion;170;
JKLB45%252BbHMQ%253D;nota_mem_1643635477445.pdf;"2022-01-31 10:24:41";"Nota de Comunicación de Ampliación";ampliacion;168;
m6O610dPWHE%253D;nota_dncp_mant_equip_medico_1642009139561.pdf;"2022-01-12 14:39:15";"Nota de Comunicación de Ampliación";ampliacion;168;
nc9j%252BJbTsEo%253D;doc1_1639073998803.pdf;"2021-12-09 15:20:06";"Nota de Comunicación de Ampliación";ampliacion;168;
YXPZDacrQ1w%253D;630_nota_de_responsabilidad_02_02_22_1643832310554.pdf;"2022-02-02 17:05:12";"Nota de Observacion";ampliacion;366;
zN0OFJkBf%252FA%253D;240375937_exp_324331_1642167698520.pdf;"2022-01-14 10:41:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
