slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357299-simon-recalde-romero-1;CD-28008-19-171429;"2019-05-21 09:03:53.813";357299;"Adquisición de un Ascensor para FACEM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-04-30 16:40:12"
358595-simon-recalde-romero-1;CO-30001-19-177725;"2019-09-19 12:04:52.804";358595;"ADQUISICION DE ASCENSORES PARA LA JUNTA MUNICPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-08-26 15:49:47"
358420-simon-recalde-romero-1;CD-23014-19-181436;"2019-11-26 12:17:51.125";358420;"MANTENIMIENTO Y REPARACIONES DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-11-19 09:00:37"
371423-simon-recalde-romero-3;CO-12001-20-188909;"2020-06-08 10:31:42.007";371423;"Acondicionamiento Acústico y Electromecánico del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;1;"2019-12-04 16:42:27"
369342-simon-recalde-romero-1;CD-30001-19-184659;"2019-12-19 17:54:53.12";369342;"MANTENIMIENTO Y REPARACION DEL ASCENSOR DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29950000;PYG;Guaraníes;;"2019-12-09 17:45:47"
377430-simon-recalde-romero;CD-28003-20-189847;"2020-07-22 09:05:14.494";377430;"SERV. DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2020-06-16 13:56:39"
383042-simon-recalde-romero-5;CO-28001-21-199199;"2021-05-13 11:07:13.24";383042;"REPARACION Y MANTENIMIENTO DE ASCENSORES MARCA OTIS Y ELEVAPAR PARA EL HOSPITAL DE CLINICAS 2020 - 2021 - AD REFERENDUM AMPLIACION CESION DE CREDITO SIME N° 31693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95557067;PYG;Guaraníes;;"2020-08-27 08:58:29"
383042-simon-recalde-romero-2;CO-28001-20-194272;"2020-12-10 14:59:48.892";383042;"REPARACION Y MANTENIMIENTO DE ASCENSORES MARCA OTIS Y ELEVAPAR PARA EL HOSPITAL DE CLINICAS 2020 - 2021 - AD REFERENDUM AMPLIACION CESION DE CREDITO SIME N° 31693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-08-27 08:58:29"
377063-simon-recalde-romero-4;CD-13001-21-198503;"2021-04-23 07:54:57.249";377063;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ESPECIALES, ELECTRICAS Y ELECTROMECANICAS DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2020-10-22 13:29:04"
382129-simon-recalde-romero-8;LP-11001-20-193376;"2020-11-20 10:37:57.376";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-11-06 10:27:36"
377834-simon-recalde-romero-1;CO-12006-20-194513;"2020-12-14 09:20:00.375";377834;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA EDIFICIOS DE ASUNCION Y DEL INTERIOR DE LA SET DEL MH - SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2020-11-13 07:45:41"
376226-simon-recalde-romero-1;CD-13001-20-194525;"2020-12-14 10:45:04.814";376226;"Mantenimiento Preventivo y Reparador de Ascensores del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81831161;PYG;Guaraníes;;"2020-11-20 09:48:19"
386703-simon-recalde-romero-1;CD-13001-20-195665;"2020-12-21 09:05:20.969";386703;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES- SEDE CONCEPCION ?PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52048875;PYG;Guaraníes;;"2020-12-09 12:51:25"
378774-simon-recalde-romero-1;CD-23014-21-200157;"2021-06-11 14:06:37.723";378774;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-12-10 07:09:58"
387985-simon-recalde-romero-1;CD-13001-20-196070;"2020-12-22 11:42:25.042";387985;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL PALACIO DE JUSTICIA DE CAAZAPA - CONTRATO ABIERTO - PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-12-10 12:20:03"
387627-simon-recalde-romero-2;CO-11001-20-195710;"2020-12-21 10:39:06.663";387627;"Servicio de mantenimiento de ascensores y sistema de control de incendio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332000000;PYG;Guaraníes;;"2020-12-15 13:45:04"
390070-simon-recalde-romero-1;CO-12005-21-198116;"2021-04-07 14:51:23.283";390070;"Mantenimiento y Reparación de Ascensores - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211508561;PYG;Guaraníes;;"2021-03-23 10:49:19"
392549-simon-recalde-romero-1;CD-28003-21-200041;"2021-06-09 12:24:51.445";392549;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28849332;PYG;Guaraníes;;"2021-05-20 16:16:34"
397794-simon-recalde-romero-1;CD-12003-21-207721;"2021-11-26 11:09:16.508";397794;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999998;PYG;Guaraníes;;"2021-08-10 11:29:46"
401875-simon-recalde-romero-3;CD-28006-21-208464;"2021-12-06 16:59:50.64";401875;"Mantenimiento y Reparación de Ascensores y Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-11-23 11:38:34"
394151-simon-recalde-romero-1;CO-12006-21-208411;"2021-12-06 15:59:20.938";394151;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DE LAS OFICINAS IMPOSITIVAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;;"2021-11-24 15:18:09"
384359-simon-recalde-romero-1;CO-13003-21-209168;"2021-12-11 09:46:18.063";384359;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DE LA SEDE REG. DE PEDRO J. CABALLERO - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2021-11-29 11:54:20"
