id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TtW9NfRC5%2Fc%3D;699649;;"Primer Informe";2022-06-26;2022-06-27;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
VTT5QUkhtMA%3D;699649;;"Segundo Informe";2022-08-25;2022-08-29;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
vCZittS017g%3D;699649;;"Tercer informe";2022-10-24;2022-10-24;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
ncN9OByBF4k%3D;699649;;"Cuarto informe";2022-12-23;2022-12-23;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
vqRk0eGiO1w%3D;699649;;"Quinto informe";2023-02-21;2023-02-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
JxdbRcgZyvo%3D;699649;;"Sexto Informe";2023-04-22;2023-04-24;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
lHWWh68Pwdg%3D;699649;;"Séptimo informe";2023-06-21;2023-06-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
jNVDcndrE3Y%3D;699649;;"Octavo Informe";2023-08-20;2023-08-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
apSy%2FyEvd3w%3D;699649;;"Noveno Informe";2023-10-19;2023-10-20;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
DYLYWXdV%2FY0%3D;699649;;"Decimo Informe";2023-12-18;2023-12-27;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
EZlp7owp08I%3D;699649;;"Decimo primer informe";2024-02-16;2024-03-11;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
bBmYkt4H4PM%3D;699649;;"Informe Final";2024-04-16;;;;IC;Informe;contrato_detalle_entregable;;
